ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35184721,B,Lepidoziaceae,,Bazzania,,"ambigua",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35184721,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414 (:32)","414 ","1877"
tro-35212751,B,Lepidoziaceae,,Bazzania,,"ambigua",subsp.,"ovifolia","(Stephani) S. Hatt.",Accepted,,L,TRO,35212751,,"J. Hattori Bot. Lab.","29: 269","269","1966"
tro-35191264,B,Lepidoziaceae,,Bazzania,,"angusta",,"","(Stephani) Tixier",Accepted,,M,TRO,35191264,,"Cryptog. Bryol. Lichénol.","6: 177","177","1985"
tro-35205862,B,Lepidoziaceae,,Bazzania,,"aoyagiana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205862,,"Bot. Mag. (Tokyo)","59: 26","26","1946"
tro-35208539,B,Lepidoziaceae,,Bazzania,,"appendiculata",,"","(Mitt.) S. Hatt.",Accepted,,M,TRO,35208539,,"Fl. E. Himalaya","1: 505","505","1966"
tro-35187487,B,Lepidoziaceae,,Bazzania,,"arcuata",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187487,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35204536,B,Lepidoziaceae,,Bazzania,,"asymmetrica",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35204536,,"Bull. Nara Univ. Educ., B","28: 77","77","1979"
tro-35211227,B,Lepidoziaceae,,Bazzania,,"aterrima",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35211227,,"Bull. Nara Univ. Educ., B","26: 77","77","1977"
tro-35204530,B,Lepidoziaceae,,Bazzania,,"australis",,"","(Mont.) Trevis.",Accepted,,M,TRO,35204530,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415 (:33)","415 ","1877"
tro-35191265,B,Lepidoziaceae,,Bazzania,,"bescherellei",,"","(Stephani) Tixier",Accepted,,M,TRO,35191265,,"Cryptog. Bryol. Lichénol.","6: 178","178","1985"
tro-35190745,B,Lepidoziaceae,,Bazzania,,"bidens",,"","(Gottsche & Lindenb.) Trevis.",Accepted,,M,TRO,35190745,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35208294,B,Lepidoziaceae,,Bazzania,,"bidentula",,"","(Stephani) Stephani ex Yasuda",Accepted,,M,TRO,35208294,,"Shokub. Kak.","711","711","1911"
tro-35203413,B,Lepidoziaceae,,Bazzania,,"borbonica",,"","(Stephani) Stephani",Accepted,,M,TRO,35203413,,"Bull. Soc. Roy. Bot. Belgique","32: 118","118","1894"
tro-35215194,B,Lepidoziaceae,,Bazzania,,"boschiana",,"","(Stephani) S.W. Arnell",Accepted,,M,TRO,35215194,,"Svensk Bot. Tidskr.","59: 66","66","1965"
tro-35187489,B,Lepidoziaceae,,Bazzania,,"breuteliana",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187489,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35205863,B,Lepidoziaceae,,Bazzania,,"brevidens",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205863,,"Bot. Mag. (Tokyo)","59: 26","26","1946"
tro-35208564,B,Lepidoziaceae,,Bazzania,,"callida",,"","(Sande Lac. ex Stephani) Abeyw.",Accepted,,M,TRO,35208564,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35208542,B,Lepidoziaceae,,Bazzania,,"ceylanica",,"","(Mitt.) W.E. Nicholson",Accepted,,M,TRO,35208542,,"Symb. Sin.","5: 23","23","1930"
tro-35203488,B,Lepidoziaceae,,Bazzania,,"confertissima",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203488,,"Phytologia","47: 320","320","1981"
tro-35203512,B,Lepidoziaceae,,Bazzania,,"conistipula",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203512,,"Phytologia","47: 320","320","1981"
tro-35208544,B,Lepidoziaceae,,Bazzania,,"conophylla",,"","(Sande Lac.) Schiffner",Accepted,,M,TRO,35208544,,"Consp. Hepat. Arch. Ind.","150","150","1898"
tro-35203534,B,Lepidoziaceae,,Bazzania,,"consociata",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203534,,"Phytologia","47: 320","320","1981"
tro-35217858,B,Lepidoziaceae,,Bazzania,,"corbieri",,"","(Stephani) D. Meagher",Accepted,,M,TRO,35217858,,"Nova Hedwigia","86: 48483","48483","2008"
tro-35205864,B,Lepidoziaceae,,Bazzania,,"cordifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205864,,"Bot. Mag. (Tokyo)","59: 26","26","1946"
tro-35208841,B,Lepidoziaceae,,Bazzania,,"cordistipula",,"","(Mont.) Trevis.",Accepted,,M,TRO,35208841,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35205766,B,Lepidoziaceae,,Bazzania,,"coreana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205766,,"J. Jap. Bot.","19: 345","345","1943"
tro-35206461,B,Lepidoziaceae,,Bazzania,,"cubensis",,"","(Gottsche ex Stephani) Pagan",Accepted,,M,TRO,35206461,,"Bryologist","42: 38.","38","1939"
tro-35205865,B,Lepidoziaceae,,Bazzania,,"cucullistipula",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205865,,"Bot. Mag. (Tokyo)","59: 27","27","1946"
tro-35216710,B,Lepidoziaceae,,Bazzania,,"cuneistipula",,"","(Gottsche, Lindenb. & Nees) Trevis.",Accepted,,M,TRO,35216710,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35203436,B,Lepidoziaceae,,Bazzania,,"decrescens",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35203436,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4:414","414","1877"
tro-35210131,B,Lepidoziaceae,,Bazzania,,"decrescens",subsp.,"molleri","(Stephani) E.W. Jones",Accepted,,L,TRO,35210131,,"J. Bryol.","8: 303","303","1975"
tro-35207079,B,Lepidoziaceae,,Bazzania,,"decrescens",subsp.,"pumila","(Mitt.) Pocs",Accepted,,L,TRO,35207079,,"Trop. Bryol.","129","129","1994"
tro-35208585,B,Lepidoziaceae,,Bazzania,,"decurva",,"","(Nees) Trevis.",Accepted,,M,TRO,35208585,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35187490,B,Lepidoziaceae,,Bazzania,,"denticulata",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187490,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35184722,B,Lepidoziaceae,,Bazzania,,"denudata",,"","(Torr. ex Lindenb.) Trevis.",Accepted,,M,TRO,35184722,,"Nov. Stirp. Pug.","","",""
tro-35191268,B,Lepidoziaceae,,Bazzania,,"deplanchei",,"","(Gottsche ex Stephani) Jovet-Ast",Accepted,,M,TRO,35191268,,"Rev. Bryol. Lichénol.","18: 83","83","1949"
tro-35204534,B,Lepidoziaceae,,Bazzania,,"erosa",,"","(Reinw., Blume & Nees) Trevis.",Accepted,,M,TRO,35204534,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415 (:33)","415 ","1877"
tro-35190742,B,Lepidoziaceae,,Bazzania,,"falcata",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35190742,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35203557,B,Lepidoziaceae,,Bazzania,,"falcifolia",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203557,,"Phytologia","47: 320","320","1981"
tro-35212237,B,Lepidoziaceae,,Bazzania,,"fasciculata",,"","(Stephani) D. Meagher",Accepted,,M,TRO,35212237,,"Australas. Bryol. Newslett.","46: 6","6","2002"
tro-35190849,B,Lepidoziaceae,,Bazzania,,"fauriana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35190849,,"Bot. Mag. (Tokyo)","59: 27","27","1946"
tro-35205852,B,Lepidoziaceae,,Bazzania,,"fissifolia",,"","(Stephani) Stephani ex Yasuda",Accepted,,M,TRO,35205852,,"Shokub. Kak.","[711]","","1911"
tro-35205927,B,Lepidoziaceae,,Bazzania,,"fissifolia",f.,"hamata","(Stephani) S. Hatt.",Accepted,,L,TRO,35205927,,"J. Hattori Bot. Lab.","2: 14","14","1947"
tro-35188264,B,Lepidoziaceae,,Bazzania,,"flaccida",,"","(Dumort.) Grolle",Accepted,,M,TRO,35188264,,"Lindbergia","1: 200","200","1972"
tro-35208569,B,Lepidoziaceae,,Bazzania,,"fleischeri",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208569,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35208566,B,Lepidoziaceae,,Bazzania,,"gaudichaudii",,"","(Gottsche ex Stephani) Schiffner",Accepted,,M,TRO,35208566,,"Consp. Hepat. Arch. Ind.","159","159","1898"
tro-35205868,B,Lepidoziaceae,,Bazzania,,"gibbifolia",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205868,,"Bot. Mag. (Tokyo)","59: 28","28","1946"
tro-35187718,B,Lepidoziaceae,,Bazzania,,"gracilis",,"","(Hampe & Gottsche) Stephani",Accepted,,M,TRO,35187718,,"Hedwigia","27: 279","279","1888"
tro-35208571,B,Lepidoziaceae,,Bazzania,,"grandistipula",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208571,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35203575,B,Lepidoziaceae,,Bazzania,,"gunniana",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203575,,"Phytologia","47: 320","320","1981"
tro-35203599,B,Lepidoziaceae,,Bazzania,,"hamatifolia",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203599,,"Phytologia","47: 320","320","1981"
tro-35203625,B,Lepidoziaceae,,Bazzania,,"hebridensis",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203625,,"Phytologia","47: 320","320","1981"
tro-35200382,B,Lepidoziaceae,,Bazzania,,"himalayana",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35200382,,"Oesterr. Bot. Z.","49: 132","132","1899"
tro-35187493,B,Lepidoziaceae,,Bazzania,,"hookeri",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35187493,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35211230,B,Lepidoziaceae,,Bazzania,,"indigenara",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35211230,,"Bull. Nara Univ. Educ., B","26: 82","82","1977"
tro-35215189,B,Lepidoziaceae,,Bazzania,,"integra",,"","(Nees & Mont.) Stephani",Accepted,,M,TRO,35215189,,"Bull. Soc. Roy. Bot. Belgique","32: 118","118","1894"
tro-35201354,B,Lepidoziaceae,,Bazzania,,"integristipula",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201354,,"Phytologia","47: 320","320","1981"
tro-35209608,B,Lepidoziaceae,,Bazzania,,"intermedia",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35209608,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35207358,B,Lepidoziaceae,,Bazzania,,"involuta",,"","(Mont.) Trevis.",Accepted,,M,TRO,35207358,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35207359,B,Lepidoziaceae,,Bazzania,,"involuta",var.,"submutica","(Lindenb. & Gottsche) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35207359,,"Bryologist","97: 314","314","1994"
tro-35187719,B,Lepidoziaceae,,Bazzania,,"jamaicensis",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35187719,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35190848,B,Lepidoziaceae,,Bazzania,,"japonica",,"","(Sande Lac.) Lindb.",Accepted,,M,TRO,35190848,,"Acta Soc. Sci. Fenn.","10: 224","224","1872"
tro-35205929,B,Lepidoziaceae,,Bazzania,,"japonica",f.,"tridenticulata","(Horik.) S. Hatt.",Accepted,,L,TRO,35205929,,"J. Hattori Bot. Lab.","2: 15","15","1947"
tro-35205870,B,Lepidoziaceae,,Bazzania,,"jishibae",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205870,,"Bot. Mag. (Tokyo)","59: 29","29","1946"
tro-35205872,B,Lepidoziaceae,,Bazzania,,"koyasana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205872,,"Bot. Mag. (Tokyo)","59: 29","29","1946"
tro-35208577,B,Lepidoziaceae,,Bazzania,,"lacerostipula",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208577,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35212937,B,Lepidoziaceae,,Bazzania,,"lancifolia",,"","(Stephani) Herzog",Accepted,,M,TRO,35212937,,"Trans. Brit. Bryol. Soc.","1: 303","303","1950"
tro-35187494,B,Lepidoziaceae,,Bazzania,,"latidens",,"","(Gottsche ex Stephani) Fulford",Accepted,,M,TRO,35187494,,"Ann. Cryptog. Phytopathol.","3: 88","88","1946"
tro-35216292,B,Lepidoziaceae,,Bazzania,,"laxifolia",,"","(Stephani) Demaret",Accepted,,M,TRO,35216292,,"Bull. Jard. Bot. État Brux.","16: 290","290","1942"
tro-35201378,B,Lepidoziaceae,,Bazzania,,"leratii",,"","(Beauverd) H.A. Mill.",Accepted,,M,TRO,35201378,,"Phytologia","47: 320","320","1981"
tro-35201400,B,Lepidoziaceae,,Bazzania,,"lessonii",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201400,,"Phytologia","47: 321","321","1981"
tro-35187495,B,Lepidoziaceae,,Bazzania,,"liebmanniana",,"","(Lindenb. & Gottsche) Trevis.",Accepted,,M,TRO,35187495,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35187497,B,Lepidoziaceae,,Bazzania,,"longa",,"","(Nees) Trevis.",Accepted,,M,TRO,35187497,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35187498,B,Lepidoziaceae,,Bazzania,,"longistipula",,"","(Lindenb.) Trevis.",Accepted,,M,TRO,35187498,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 415","415","1877"
tro-35212864,B,Lepidoziaceae,,Bazzania,,"loricata",,"","(Reinw., Blume & Nees) Trevis.",Accepted,,M,TRO,35212864,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35205907,B,Lepidoziaceae,,Bazzania,,"manillana",,"","(Gottsche) S. Hatt.",Accepted,,M,TRO,35205907,,"Bot. Mag. (Tokyo)","64: 113","113","1951"
tro-35215196,B,Lepidoziaceae,,Bazzania,,"mascarena",,"","(Stephani) Herzog",Accepted,,M,TRO,35215196,,"Bot. Not.","101: 334","334",""
tro-35211231,B,Lepidoziaceae,,Bazzania,,"minutiserra",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35211231,,"Bull. Nara Univ. Educ., B","26: 77","77","1977"
tro-35208842,B,Lepidoziaceae,,Bazzania,,"monilinervis",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35208842,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35204539,B,Lepidoziaceae,,Bazzania,,"morokensis",,"","(Stephani) Grolle",Accepted,,M,TRO,35204539,,"J. Hattori Bot. Lab.","31: 1","1","1968"
tro-35191375,B,Lepidoziaceae,,Bazzania,,"mutans",,"","(Herzog) O. Yano",Accepted,,M,TRO,35191375,,"J. Hattori Bot. Lab.","56: 484","484","1984"
tro-35205874,B,Lepidoziaceae,,Bazzania,,"nagasakiensis",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205874,,"Bot. Mag. (Tokyo)","59: 29","29","1946"
tro-35203509,B,Lepidoziaceae,,Bazzania,,"nitida",,"","(F. Weber) Grolle",Accepted,,M,TRO,35203509,,"Rev. Bryol. Lichénol.","29: 210","210","1960"
tro-35201440,B,Lepidoziaceae,,Bazzania,,"obcuneata",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201440,,"Phytologia","47: 321","321","1981"
tro-35208575,B,Lepidoziaceae,,Bazzania,,"oblonga",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35208575,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60(2): 259","259","1893"
tro-35208562,B,Lepidoziaceae,,Bazzania,,"obtusata",,"","(Mitt.) Abeyw.",Accepted,,M,TRO,35208562,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35205876,B,Lepidoziaceae,,Bazzania,,"okamurana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205876,,"Bot. Mag. (Tokyo)","59: 29","29","1946"
tro-35200384,B,Lepidoziaceae,,Bazzania,,"ovistipula",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35200384,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35212939,B,Lepidoziaceae,,Bazzania,,"palmatifida",,"","(Stephani) Grolle",Accepted,,M,TRO,35212939,,"J. Hattori Bot. Lab.","31: 1","1","1968"
tro-35191376,B,Lepidoziaceae,,Bazzania,,"parisii",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35191376,,"J. Hattori Bot. Lab.","47: 135","135","1980"
tro-35208843,B,Lepidoziaceae,,Bazzania,,"patentistipa",,"","(Sande Lac.) Schiffner",Accepted,,M,TRO,35208843,,"Consp. Hepat. Arch. Ind.","168","168","1898"
tro-35191377,B,Lepidoziaceae,,Bazzania,,"paucidens",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35191377,,"Phytologia","47: 321","321","1981"
tro-35190207,B,Lepidoziaceae,,Bazzania,,"peruviana",,"","(Nees) Trevis.",Accepted,,M,TRO,35190207,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35213494,B,Lepidoziaceae,,Bazzania,,"platycnema",,"","(Schwägr. ex Stephani) H.A. Mill.",Accepted,,M,TRO,35213494,,"Bryologist","63: 121","121","1960"
tro-35205877,B,Lepidoziaceae,,Bazzania,,"pompeana",,"","(Sande Lac.) Mitt.",Accepted,,M,TRO,35205877,,"Trans. Linn. Soc. London, Bot.","3: 200","200","1891"
tro-35205880,B,Lepidoziaceae,,Bazzania,,"pompeana",var.,"uedae","(Iisiba) S. Hatt.",Accepted,,L,TRO,35205880,,"Bot. Mag. (Tokyo)","59: 29","29","1946"
tro-35200386,B,Lepidoziaceae,,Bazzania,,"praerupta",,"","(Reinw., Blume & Nees) Trevis.",Accepted,,M,TRO,35200386,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 414","414","1877"
tro-35201527,B,Lepidoziaceae,,Bazzania,,"pulchella",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35201527,,"Phytologia","47: 321","321","1981"
tro-35212784,B,Lepidoziaceae,,Bazzania,,"pusilla",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35212784,,"Fl. E. Himalaya","1: 506","506","1966"
tro-35210892,B,Lepidoziaceae,,Bazzania,,"quadrata",,"","(Colenso) W. Martin & E.A. Hodgs.",Accepted,,M,TRO,35210892,,"Trans. & Proc. Roy. Soc. New Zealand","78: 499","499","1950"
tro-35188555,B,Lepidoziaceae,,Bazzania,,"quadricrenata",,"","(Gottsche ex Stephani) Pagan",Accepted,,M,TRO,35188555,,"Bryologist","42: 39","39","1939"
tro-35208573,B,Lepidoziaceae,,Bazzania,,"rabenhorstii",,"","(Stephani) Abeyw.",Accepted,,M,TRO,35208573,,"Ceylon J. Sci., Biol. Sci.","2: 45","45","1959"
tro-35212869,B,Lepidoziaceae,,Bazzania,,"recurvolimbata",,"","(Stephani) N. Kitag.",Accepted,,M,TRO,35212869,,"J. Hattori Bot. Lab.","30: 266","266","1967"
tro-35203828,B,Lepidoziaceae,,Bazzania,,"reflexa",,"","(Gottsche) Stephani",Accepted,,M,TRO,35203828,,"Rev. Bryol.","18: 56","56","1891"
