﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35132419,B,Ditrichaceae,,Distichium,,"austroinclinatum",,"","Müll. Hal.",Accepted,,M,TRO,35132419,,"Linnaea","43: 396","396","1882"
tro-35132420,B,Ditrichaceae,,Distichium,,"brachyphyllum",,"","Müll. Hal.",Accepted,,M,TRO,35132420,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 91","91","1896"
tro-35132421,B,Ditrichaceae,,Distichium,,"brachystegium",,"","Müll. Hal.",Accepted,,M,TRO,35132421,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 91","91","1896"
tro-35132422,B,Ditrichaceae,,Distichium,,"brevifolium",,"","Müll. Hal.",Accepted,,M,TRO,35132422,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 91","91","1896"
tro-35167844,B,Ditrichaceae,,Distichium,,"brevisetum",,"","C. Gao",Accepted,,M,TRO,35167844,,"Acta Bot. Yunnan.","3: 391. f. 2: 15–22","391","1981"
tro-35167845,B,Ditrichaceae,,Distichium,,"bryoxiphioidium",,"","C. Gao",Accepted,,M,TRO,35167845,,"Acta Bot. Yunnan.","3: 392. f. 2: 1–14","392","1981"
tro-35132423,B,Ditrichaceae,,Distichium,,"capillaceum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35132423,,"Bryol. Eur.","2: 156 (fasc. 29–31. Monogr. 4)","156","1846"
tro-35132432,B,Ditrichaceae,,Distichium,,"crispatum",,"","Müll. Hal.",Accepted,,M,TRO,35132432,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 91","91","1896"
tro-35132434,B,Ditrichaceae,,Distichium,,"hagenii",,"","Ryan ex H. Philib.",Accepted,,M,TRO,35132434,,"Rev. Bryol.","23: 36. pl. 1: f. 2, 3","36","1896"
tro-35132435,B,Ditrichaceae,,Distichium,,"inclinatum",,"","(Hedw.) Bruch & Schimp.",Accepted,,M,TRO,35132435,,"Bryol. Eur.","2: 157. (fasc. 29–30 Mon. 5)","157","1846"
tro-35132444,B,Ditrichaceae,,Distichium,,"inclinatum",var.,"tenue","Bruch & Schimp.",Accepted,,L,TRO,35132444,,"Bryol. Eur.","2: 157. 194b (fasc. 29–31 Mon. 5. 2b)","157","1846"
tro-35132446,B,Ditrichaceae,,Distichium,,"lorentzii",,"","Müll. Hal.",Accepted,,M,TRO,35132446,,"Linnaea","43: 395","395","1882"
tro-35132451,B,Ditrichaceae,,Distichium,,"remotifolium",,"","Müll. Hal.",Accepted,,M,TRO,35132451,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 91","91","1896"
tro-35132452,B,Ditrichaceae,,Distichium,,"setifolium",,"","Müll. Hal.",Accepted,,M,TRO,35132452,,"Linnaea","43: 396","396","1882"
tro-35132453,B,Ditrichaceae,,Distichium,,"strictifolium",,"","Müll. Hal.",Accepted,,M,TRO,35132453,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 6","6","1897"
tro-35132456,B,Ditrichaceae,,Distichium,,"vernicosum",,"","Müll. Hal.",Accepted,,M,TRO,35132456,,"Nuovo Giorn. Bot. Ital., n.s.,","3: 90","90","1896"
tro-100367525,B,Ditrichaceae,,Ditrichopsis,,"baikalensis",,"","Ignatova & O.M. Afonina",Accepted,,M,TRO,100367525,,"Arctoa","19: 241","241","2010"
tro-35132652,B,Ditrichaceae,,Ditrichopsis,,"clausa",,"","Broth.",Accepted,,M,TRO,35132652,,"Symb. Sin.","4: 13","13","1929"
tro-35132653,B,Ditrichaceae,,Ditrichopsis,,"gymnostoma",,"","Broth.",Accepted,,M,TRO,35132653,,"Akad. Wiss. Wien Sitzungsber., Math.-Naturwiss. Kl., Abt. 1,","133: 560","560","1924"
tro-35132668,B,Ditrichaceae,,Ditrichum,,"ambiguum",,"","Best",Accepted,,M,TRO,35132668,,"Bull. Torrey Bot. Club","20: 117","117","1893"
tro-35132669,B,Ditrichaceae,,Ditrichum,,"amoenum",,"","(Thwaites & Mitt.) Paris",Accepted,,M,TRO,35132669,,"Index Bryol.","391","391","1896"
tro-35132670,B,Ditrichaceae,,Ditrichum,,"apophysatum",,"","Hampe ex Gangulee",Accepted,,M,TRO,35132670,,"Bull. Bot. Soc. Bengal","13: 4. f. 25","4","1959"
tro-35132672,B,Ditrichaceae,,Ditrichum,,"astomoides",,"","Limpr.",Accepted,,M,TRO,35132672,,"Laubm. Deutschl.","1: 511. 157","511","1887"
tro-35183303,B,Ditrichaceae,,Ditrichum,,"atlanticum",,"","(Thér. & Trab.) J.-P. Frahm & Seppelt",Accepted,,M,TRO,35183303,,"Cryptog. Bryol. Lichénol.","8: 150","150","1987"
tro-35132673,B,Ditrichaceae,,Ditrichum,,"aureum",,"","E.B. Bartram",Accepted,,M,TRO,35132673,,"Ann. Bryol.","8: 7. f. 1","7","1936"
tro-35167847,B,Ditrichaceae,,Ditrichum,,"austrogeorgicum",,"","(Cardot) Seppelt",Accepted,,M,TRO,35167847,,"Lindbergia","6: 128","128","1980"
tro-35132678,B,Ditrichaceae,,Ditrichum,,"blindioides",,"","Broth.",Accepted,,M,TRO,35132678,,"Oefvers. Förh. Finska Vetensk.-Soc.","40: 164","164","1898"
tro-35132679,B,Ditrichaceae,,Ditrichum,,"bogotense",,"","(Hampe) Broth.",Accepted,,M,TRO,35132679,,"Nat. Pflanzenfam.","I(3): 299","299","1901"
tro-35132682,B,Ditrichaceae,,Ditrichum,,"boryanum",,"","(Müll. Hal.) Hampe",Accepted,,M,TRO,35132682,,"Flora","50: 182","182","1867"
tro-35132684,B,Ditrichaceae,,Ditrichum,,"brachycarpum",,"","Hampe",Accepted,,M,TRO,35132684,,"Linnaea","37: 514","514","1872"
tro-35132685,B,Ditrichaceae,,Ditrichum,,"brachypodum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35132685,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35132686,B,Ditrichaceae,,Ditrichum,,"breidleri",,"","Limpr.",Accepted,,M,TRO,35132686,,"Laubm. Deutschl.","1: 508. 156","508","1887"
tro-35182609,B,Ditrichaceae,,Ditrichum,,"brevidens",,"","Nog.",Accepted,,M,TRO,35182609,,"J. Jap. Bot.","20: 255","255","1944"
tro-35132689,B,Ditrichaceae,,Ditrichum,,"brevirostre",,"","(R. Br. bis) Broth.",Accepted,,M,TRO,35132689,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35208650,B,Ditrichaceae,,Ditrichum,,"brevisetum",,"","Kiguchi, Tad. Suzuki & Z. Iwats.",Accepted,,M,TRO,35208650,,"Hikobia","13: 521. f. 1","521","2001"
tro-35167849,B,Ditrichaceae,,Ditrichum,,"brotherusii",,"","(R. Br. bis) Seppelt",Accepted,,M,TRO,35167849,,"Lindbergia","6: 128","128","1980"
tro-35132690,B,Ditrichaceae,,Ditrichum,,"buchananii",,"","(R. Br. bis) Broth.",Accepted,,M,TRO,35132690,,"Nat. Pflanzenfam.","I(3): 300","300","1901"
tro-35132693,B,Ditrichaceae,,Ditrichum,,"canadense",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132693,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132694,B,Ditrichaceae,,Ditrichum,,"canariense",,"","Bryhn",Accepted,,M,TRO,35132694,,"Kongel. Norske Vidensk. Selsk. Skr. (Trondheim)","1908(8): 18","18","1908"
tro-35132695,B,Ditrichaceae,,Ditrichum,,"capense",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35132695,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132698,B,Ditrichaceae,,Ditrichum,,"capillaceum",,"","(Hedw.) Watts & Whitel.",Accepted,,M,TRO,35132698,,"Proc. Linn. Soc. New South Wales","27(Suppl.): 35","35","1902"
tro-35132699,B,Ditrichaceae,,Ditrichum,,"capillare",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35132699,,"Index Bryol. Suppl.","131","131","1900"
tro-35132701,B,Ditrichaceae,,Ditrichum,,"colijnii",,"","Dixon",Accepted,,M,TRO,35132701,,"Farlowia","1: 26","26","1943"
tro-35132702,B,Ditrichaceae,,Ditrichum,,"conicum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35132702,,"Philos. Trans.","168(extra vol.): 25","25","1879"
tro-35140577,B,Ditrichaceae,,Ditrichum,,"cornubicum",,"","Paton",Accepted,,M,TRO,35140577,,"J. Bryol.","9: 171. f. 1","171","1976"
tro-35132705,B,Ditrichaceae,,Ditrichum,,"crinale",,"","(Taylor) Kuntze",Accepted,,M,TRO,35132705,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35190980,B,Ditrichaceae,,Ditrichum,,"crispatissimum",var.,"sinense","(Müll. Hal.) T. Cao",Unresolved,,L,TRO,35190980,,"Fl. Bryophyt. Sin.","1: 85","85","1994"
tro-35132708,B,Ditrichaceae,,Ditrichum,,"cylindricarpum",,"","(Müll. Hal.) F. Muell.",Accepted,,M,TRO,35132708,,"Frag. Suppl.","109","109","1881"
tro-35132712,B,Ditrichaceae,,Ditrichum,,"darjeelingense",,"","Renauld & Cardot",Accepted,,M,TRO,35132712,,"Bull. Soc. Roy. Bot. Belgique","41 (1): 51","51","1905"
tro-35132714,B,Ditrichaceae,,Ditrichum,,"difficile",,"","(Duby) M. Fleisch.",Accepted,,M,TRO,35132714,,"Musci Buitenzorg","1: 300","300","1904"
tro-35132715,B,Ditrichaceae,,Ditrichum,,"difficile",var.,"robustum","(Besch.) Paris",Accepted,,L,TRO,35132715,,"Coll. Nom. Broth.","9:","","1909"
tro-35132716,B,Ditrichaceae,,Ditrichum,,"difficile",var.,"tenellum","(Müll. Hal.) Wijk & Margad.",Accepted,,L,TRO,35132716,,"Taxon","9: 189","189","1960"
tro-35217957,B,Ditrichaceae,,Ditrichum,,"ditrichoideum",,"","(Cardot) Ochyra",Accepted,,M,TRO,35217957,,"Ill. Moss Fl. Antarctica","p. 142","","2008"
tro-35132717,B,Ditrichaceae,,Ditrichum,,"divaricatum",,"","Mitt.",Accepted,,M,TRO,35132717,,"Trans. Linn. Soc. London, Bot.","3: 155","155","1891"
tro-35132887,B,Ditrichaceae,,Ditrichum,,"elatum",var.,"gracile","(Roll) Roll",Unresolved,,L,TRO,35132887,,"Hedwigia","56: 114","114","1915"
tro-35132723,B,Ditrichaceae,,Ditrichum,,"elongatum",,"","(Hook. f. & Wilson) Mitt.",Accepted,,M,TRO,35132723,,"Trans. Roy. Soc. Victoria","19: 51","51","1882"
tro-35132726,B,Ditrichaceae,,Ditrichum,,"ferrugineum",,"","(Wilson) Paris",Accepted,,M,TRO,35132726,,"Index Bryol.","392","392","1896"
tro-35132730,B,Ditrichaceae,,Ditrichum,,"flexicaule",,"","(Schwägr.) Hampe",Accepted,,M,TRO,35132730,,"Flora","50: 182","182","1867"
tro-35186512,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"brevifolium","(Kindb.) Grout",Accepted,,L,TRO,35186512,,"Moss Fl. N. Amer.","1: 46","46","1936"
tro-35204762,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"densum","(Bruch & Schimp.) Mönk.",Accepted,,L,TRO,35204762,,"Laubm. Eur.","152","152","1927"
tro-35132736,B,Ditrichaceae,,Ditrichum,,"flexicaule",var.,"longifolium","(J.E. Zetterst.) I. Hagen",Accepted,,L,TRO,35132736,,"Tromsø Mus. Aarsh.","21–22: 40","40","1899"
tro-35169051,B,Ditrichaceae,,Ditrichum,,"flexicaule",f.,"sterile","(De Not.) Smirnova",Accepted,,L,TRO,35169051,,"Novosti Syst. Niza. Rast.","6: 255","255","1969"
tro-35132742,B,Ditrichaceae,,Ditrichum,,"fontanum",,"","Herzog",Accepted,,M,TRO,35132742,,"Rev. Bryol. Lichénol.","23: 70","70","1954"
tro-35132745,B,Ditrichaceae,,Ditrichum,,"francii",,"","Thér.",Accepted,,M,TRO,35132745,,"Diagn. Esp. Var. Nouv. Mouss. 8:","1","1","1910"
tro-35203754,B,Ditrichaceae,,Ditrichum,,"gemmiferum",,"","Ochyra & Lewis-Smith",Accepted,,M,TRO,35203754,,"Ann. Bot. Fenn.","35: 46. f. 7–8","46","1998"
tro-35132747,B,Ditrichaceae,,Ditrichum,,"glaciale",,"","(Müll. Hal.) Kuntze",Accepted,,M,TRO,35132747,,"Revis. Gen. Pl.","2: 835","835","1891"
tro-35132750,B,Ditrichaceae,,Ditrichum,,"glowackii",,"","Podp.",Accepted,,M,TRO,35132750,,"Consp. Musc. Eur.","96","96","1954"
tro-35132751,B,Ditrichaceae,,Ditrichum,,"gracile",,"","(Mitt.) Kuntze",Accepted,,M,TRO,35132751,,"Revis. Gen. Pl.","2: 835","835","1891"
