﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208832,B,Metzgeriaceae,,Metzgeria,,"campbelliensis",,"","Kuwah.",Accepted,,M,TRO,35208832,,"Rev. Bryol. Lichénol.","34: 226","226","1966"
tro-35202908,B,Metzgeriaceae,,Metzgeria,,"capensis",,"","S.W. Arnell",Unresolved,,L,TRO,35202908,,"Sp. Hepat.","","",""
tro-35208836,B,Metzgeriaceae,,Metzgeria,,"chilensis",,"","Stephani",Accepted,,M,TRO,35208836,,"Sp. Hepat.","1: 285","285","1899"
tro-100366838,B,Metzgeriaceae,,Metzgeria,,"ciliata",,"","Raddi",Accepted,,M,TRO,100366838,,"Critt. Bras.","17","17","1822"
tro-35200133,B,Metzgeriaceae,,Metzgeria,,"clavaeflora",,"","Spruce",Accepted,,M,TRO,35200133,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 556","556","1885"
tro-35206604,B,Metzgeriaceae,,Metzgeria,,"clavipilus",,"","Stephani",Unresolved,,L,TRO,35206604,,"Sp. Hepat.","6: 48","48","1917"
tro-35203539,B,Metzgeriaceae,,Metzgeria,,"cleefii",,"","Kuwah.",Accepted,,M,TRO,35203539,,"Proc. Kon. Ned. Akad. Wetensch., C","85: 360. f. 1–2","360","1982"
tro-35213347,B,Metzgeriaceae,,Metzgeria,,"comata",,"","Stephani",Unresolved,,L,TRO,35213347,,"Sp. Hepat.","1: 287","287","1900"
tro-35185630,B,Metzgeriaceae,,Metzgeria,,"conjugata",,"","Lindb.",Accepted,,M,TRO,35185630,,"Acta Soc. Sci. Fenn.","10: 495","495","1875"
tro-35200543,B,Metzgeriaceae,,Metzgeria,,"consanguinea",,"","Schiffner",Accepted,,M,TRO,35200543,,"Nova Acta Acad. Caes. Leop.-Carol. German. Nat. Cur.","60: 271","271","1893"
tro-35211999,B,Metzgeriaceae,,Metzgeria,,"convexa",,"","Vanden Berghen",Unresolved,,L,TRO,35211999,,"Svensk Bot. Tidskr.","45: 362","362","1951"
tro-35215968,B,Metzgeriaceae,,Metzgeria,,"coorgense",,"","S.C. Srivast. & Sm. Srivastava",Accepted,,M,TRO,35215968,,"Phytotaxonomy","4: 81. pl. 1","81","2004"
tro-35211998,B,Metzgeriaceae,,Metzgeria,,"crassicostata",,"","Stephani",Unresolved,,L,TRO,35211998,,"Hedwigia","28: 269","269","1889"
tro-35201990,B,Metzgeriaceae,,Metzgeria,,"crassipaginula",,"","Kuwah.",Accepted,,M,TRO,35201990,,"Mem. New York Bot. Gard.","45: 563. f. 17–31","563","1987"
tro-35185631,B,Metzgeriaceae,,Metzgeria,,"crassipilis",,"","(Lindb.) A. Evans",Accepted,,M,TRO,35185631,,"Rhodora","11: 188","188","1909"
tro-35216128,B,Metzgeriaceae,,Metzgeria,,"crenata",,"","Stephani",Unresolved,,L,TRO,35216128,,"Bull. Herb. Boissier","7: 952","952","1899"
tro-35212584,B,Metzgeriaceae,,Metzgeria,,"crispula",,"","Herzog",Unresolved,,L,TRO,35212584,,"Ann. Bryol.","12: 2","2","1939"
tro-35209405,B,Metzgeriaceae,,Metzgeria,,"curviseta",,"","Stephani",Unresolved,,L,TRO,35209405,,"Sp. Hepat.","6: 49","49","1917"
tro-35211428,B,Metzgeriaceae,,Metzgeria,,"cylindra",,"","Kuwah.",Accepted,,M,TRO,35211428,,"Bryologist","81: 405. f. 5–10, 12","405","1978"
tro-35210654,B,Metzgeriaceae,,Metzgeria,,"darjeelingensis",,"","Kuwah.",Accepted,,M,TRO,35210654,,"J. Hattori Bot. Lab.","39: f. 2","f","1975"
tro-35187988,B,Metzgeriaceae,,Metzgeria,,"decipiens",,"","(C. Massal.) Schiffner",Accepted,,M,TRO,35187988,,"Forschungsr. Gazelle","4: 43","43","1890"
tro-35208441,B,Metzgeriaceae,,Metzgeria,,"decrescens",,"","Stephani",Accepted,,M,TRO,35208441,,"Bull. Herb. Boissier","7: 932 [Sp. Hepat. 1: 281]","932 [Sp","1899"
tro-35213350,B,Metzgeriaceae,,Metzgeria,,"densiseta",,"","Stephani",Unresolved,,L,TRO,35213350,,"Sp. Hepat.","6: 49","49","1917"
tro-35212168,B,Metzgeriaceae,,Metzgeria,,"dichotoma",,"","(Sw.) Nees",Accepted,,M,TRO,35212168,,"Syn. Hepat.","504","504","1846"
tro-35208833,B,Metzgeriaceae,,Metzgeria,,"disciformis",,"","A. Evans",Accepted,,M,TRO,35208833,,"Ann. Bot. (London)","24: 291","291","1910"
tro-35208442,B,Metzgeriaceae,,Metzgeria,,"divaricata",,"","A. Evans",Accepted,,M,TRO,35208442,,"Proc. Amer. Acad. Arts","58: 288. f. 4","288","1923"
tro-35211119,B,Metzgeriaceae,,Metzgeria,,"dorsipara",,"","(Herzog) Kuwah.",Accepted,,M,TRO,35211119,,"J. Hattori Bot. Lab.","40: 269","269","1976"
tro-35212031,B,Metzgeriaceae,,Metzgeria,,"dusenii",,"","Stephani",Unresolved,,L,TRO,35212031,,"Bull. Herb. Boissier","7: 942","942","1899"
tro-35202252,B,Metzgeriaceae,,Metzgeria,,"ecuadorensis",,"","Kuwah.",Accepted,,M,TRO,35202252,,"Bryophyt. Biblioth.","28: 133","133","1986"
tro-35202930,B,Metzgeriaceae,,Metzgeria,,"elliotii",,"","Stephani",Unresolved,,L,TRO,35202930,,"Trans. & Proc. Bot. Soc. Edinburgh","","",""
tro-35202809,B,Metzgeriaceae,,Metzgeria,,"engelii",,"","Kuwah.",Accepted,,M,TRO,35202809,,"Hikobia","8: 275. f. 1–12","275","1980"
tro-35188004,B,Metzgeriaceae,,Metzgeria,,"epiphylla",,"","A. Evans",Accepted,,M,TRO,35188004,,"Proc. Amer. Acad. Arts","58: 303","303","1923"
tro-35209286,B,Metzgeriaceae,,Metzgeria,,"fauriana",,"","Stephani",Accepted,,M,TRO,35209286,,"Sp. Hepat.","6: 50","50","1917"
tro-35200138,B,Metzgeriaceae,,Metzgeria,,"filicina",,"","Mitt.",Unresolved,,L,TRO,35200138,,"Mem. Soc. Phys. Geneve","","",""
tro-35208837,B,Metzgeriaceae,,Metzgeria,,"flavovirens",,"","Colenso",Unresolved,,L,TRO,35208837,,"Trans. & Proc. New Zealand Inst.","21: 79","79","1889"
tro-35212570,B,Metzgeriaceae,,Metzgeria,,"foliicola",,"","Schiffner",Unresolved,,L,TRO,35212570,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","67: 181","181","1898"
tro-35204401,B,Metzgeriaceae,,Metzgeria,,"francana",,"","Stephani",Unresolved,,L,TRO,35204401,,"Sp. Hepat.","6: 51","51","1917"
tro-35187989,B,Metzgeriaceae,,Metzgeria,,"fruticola",,"","Spruce",Accepted,,M,TRO,35187989,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 554","554","1885"
tro-35187990,B,Metzgeriaceae,,Metzgeria,,"fruticulosa",,"","(Dicks.) A. Evans",Accepted,,M,TRO,35187990,,"Ann. Bot. (London)","24: 293","293","1910"
tro-35209779,B,Metzgeriaceae,,Metzgeria,,"fukuokana",,"","Kuwah.",Accepted,,M,TRO,35209779,,"J. Jap. Bot.","53: 264. f. 1–21","264","1978"
tro-35185632,B,Metzgeriaceae,,Metzgeria,,"furcata",,"","(L.) Corda",Accepted,,M,TRO,35185632,,"Naturalientausch","12: 654","654","1829"
tro-35211537,B,Metzgeriaceae,,Metzgeria,,"fuscescens",,"","Mitt. ex Stephani",Unresolved,,L,TRO,35211537,,"Bull. Herb. Boissier","7: 945 [Sp. Hepat. 1: 293]","945 [Sp","1899"
tro-35206138,B,Metzgeriaceae,,Metzgeria,,"gigantea",,"","Steph.",Unresolved,,L,TRO,35206138,,"Biblioth. Bot.","87: 177. f. 89: a","177","1916"
tro-35202887,B,Metzgeriaceae,,Metzgeria,,"glaberrima",,"","Stephani",Unresolved,,L,TRO,35202887,,"Bull. Herb. Boissier","7(12): 939","939","1899"
tro-35210853,B,Metzgeriaceae,,Metzgeria,,"gracilimascula",,"","Kuwah.",Accepted,,M,TRO,35210853,,"J. Hattori Bot. Lab.","40: 512. f. 3–4","512","1976"
tro-35206447,B,Metzgeriaceae,,Metzgeria,,"grandiflora",,"","A. Evans",Unresolved,,L,TRO,35206447,,"Torreya","16: 68","68","1916"
tro-35212582,B,Metzgeriaceae,,Metzgeria,,"harae",,"","Kuwah.",Unresolved,,L,TRO,35212582,,"J. Hattori Bot. Lab.","28: 296. f. 1: h–n","296","1965"
tro-35211120,B,Metzgeriaceae,,Metzgeria,,"hasselii",,"","Kuwah.",Accepted,,M,TRO,35211120,,"J. Hattori Bot. Lab.","40: 509. f. 1–2","509","1976"
tro-35213349,B,Metzgeriaceae,,Metzgeria,,"hebridensis",,"","Stephani",Unresolved,,L,TRO,35213349,,"Sp. Hepat.","6: 51","51","1917"
tro-35202828,B,Metzgeriaceae,,Metzgeria,,"hegewaldii",,"","Kuwah.",Accepted,,M,TRO,35202828,,"Nova Hedwigia","34: 784. pl. 4","784","1981"
tro-35211844,B,Metzgeriaceae,,Metzgeria,,"herminieri",,"","Schiffner",Accepted,,M,TRO,35211844,,"Oesterr. Bot. Z.","61: 261","261","1911"
tro-35206139,B,Metzgeriaceae,,Metzgeria,,"herzogiana",,"","Steph.",Unresolved,,L,TRO,35206139,,"Biblioth. Bot.","87: 178. f. 89: b–c","178","1916"
tro-35206140,B,Metzgeriaceae,,Metzgeria,,"heteroramea",,"","Steph.",Unresolved,,L,TRO,35206140,,"Biblioth. Bot.","87: 178. f. 89: d","178","1916"
tro-35212585,B,Metzgeriaceae,,Metzgeria,,"himalayensis",,"","Kashyap",Unresolved,,L,TRO,35212585,,"J. Bombay Nat. Hist. Soc.","26: 280","280","1917"
tro-35212167,B,Metzgeriaceae,,Metzgeria,,"hispidissima",,"","Stephani",Unresolved,,L,TRO,35212167,,"Sp. Hepat.","6: 52","52","1917"
tro-35212169,B,Metzgeriaceae,,Metzgeria,,"inflata",,"","Stephani",Unresolved,,L,TRO,35212169,,"Bull. Herb. Boissier","7: 936","936","1899"
tro-35213348,B,Metzgeriaceae,,Metzgeria,,"innovans",,"","Stephani",Unresolved,,L,TRO,35213348,,"Sp. Hepat.","6: 52","52","1917"
tro-35210655,B,Metzgeriaceae,,Metzgeria,,"involvens",,"","S. Hatt.",Accepted,,M,TRO,35210655,,"Bull. Univ. Mus. Univ. Tokyo","8: 240. f. 32 [Fl. E. Himalaya, 3rd Rep.]","240","1975"
tro-35213005,B,Metzgeriaceae,,Metzgeria,,"iwatsukii",,"","Kuwah.",Unresolved,,L,TRO,35213005,,"J. Hattori Bot. Lab.","31: 162. f. 2","162","1968"
tro-35212170,B,Metzgeriaceae,,Metzgeria,,"jackii",,"","Stephani",Unresolved,,L,TRO,35212170,,"Bull. Herb. Boissier","7: 941","941","1899"
tro-35202031,B,Metzgeriaceae,,Metzgeria,,"jamesonii",,"","Kuwah.",Accepted,,M,TRO,35202031,,"Bryophyt. Biblioth.","28: 157. f. 67, 74: b","157","1986"
tro-35211432,B,Metzgeriaceae,,Metzgeria,,"japonica",,"","(S. Hatt.) Kuwah.",Accepted,,M,TRO,35211432,,"J. Jap. Bot.","53: 269","269","1978"
tro-35209060,B,Metzgeriaceae,,Metzgeria,,"kanaii",,"","Kuwah.",Unresolved,,L,TRO,35209060,,"J. Mus. Godeffroy","","",""
tro-100367263,B,Metzgeriaceae,,Metzgeria,,"kinabaluensis",,"","Masuzaki",Accepted,,M,TRO,100367263,,"Hikobia","15(4): 436","436","2010"
tro-35207322,B,Metzgeriaceae,,Metzgeria,,"kuwaharae",,"","Piippo",Accepted,,M,TRO,35207322,,"Acta Bot. Fenn.","143: 8. f. 4","8","1991"
tro-35204719,B,Metzgeriaceae,,Metzgeria,,"laciniata",,"","Kuwah.",Accepted,,M,TRO,35204719,,"Bryologist","81: 406. f. 11, 13","406","1978"
tro-35187992,B,Metzgeriaceae,,Metzgeria,,"lechleri",,"","Stephani",Accepted,,M,TRO,35187992,,"J. Proc. Linn. Soc., Bot., Suppl.","","",""
tro-35188005,B,Metzgeriaceae,,Metzgeria,,"leptomitra",,"","Spruce",Accepted,,M,TRO,35188005,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 554","554","1885"
tro-35185635,B,Metzgeriaceae,,Metzgeria,,"leptoneura",,"","Spruce",Accepted,,M,TRO,35185635,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 555","555","1885"
tro-35202594,B,Metzgeriaceae,,Metzgeria,,"leptoneura",var.,"breviseta","(Schiffner) O. Yano",Accepted,,L,TRO,35202594,,"J. Hattori Bot. Lab.","56: 532","532","1984"
tro-35200694,B,Metzgeriaceae,,Metzgeria,,"liaoningensis",,"","C. Gao",Accepted,,M,TRO,35200694,,"Fl. Hepat. Chin. Boreali-Orient.","209. pl. 74: 9–11","9","1981"
tro-35187994,B,Metzgeriaceae,,Metzgeria,,"liebmanniana",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187994,,"Bull. Torrey Bot. Club","","",""
tro-35202994,B,Metzgeriaceae,,Metzgeria,,"limbatosetosa",,"","Stephani",Unresolved,,L,TRO,35202994,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
tro-35208299,B,Metzgeriaceae,,Metzgeria,,"lindbergii",,"","Schiffner",Accepted,,M,TRO,35208299,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","67: 182","182","1898"
tro-35200676,B,Metzgeriaceae,,Metzgeria,,"longifrondis",,"","C. Gao",Accepted,,M,TRO,35200676,,"Fl. Hepat. Chin. Boreali-Orient.","210. pl. 75: 6–12","6","1981"
tro-35213346,B,Metzgeriaceae,,Metzgeria,,"longipila",,"","Stephani",Unresolved,,L,TRO,35213346,,"Sp. Hepat.","6: 54","54","1917"
tro-35212581,B,Metzgeriaceae,,Metzgeria,,"lutescens",,"","Stephani",Unresolved,,L,TRO,35212581,,"Sp. Hepat.","6: 54","54","1917"
tro-35213006,B,Metzgeriaceae,,Metzgeria,,"luzonensis",,"","Kuwah.",Unresolved,,L,TRO,35213006,,"J. Hattori Bot. Lab.","31: 164. f. 3","164","1968"
tro-35210656,B,Metzgeriaceae,,Metzgeria,,"macrocellulosa",,"","Kuwah.",Accepted,,M,TRO,35210656,,"J. Hattori Bot. Lab.","39: 367. f. 3–4","367","1975"
tro-35213019,B,Metzgeriaceae,,Metzgeria,,"macrospora",,"","Kuwah.",Unresolved,,L,TRO,35213019,,"J. Hattori Bot. Lab.","32: 17. f. a–o","17","1969"
tro-35202895,B,Metzgeriaceae,,Metzgeria,,"maegdefraui",,"","Kuwah.",Accepted,,M,TRO,35202895,,"Hikobia","8: 269. f. 1","269","1980"
tro-35212583,B,Metzgeriaceae,,Metzgeria,,"mauina",,"","Stephani",Unresolved,,L,TRO,35212583,,"Sp. Hepat.","6: 55","55","1917"
tro-35203561,B,Metzgeriaceae,,Metzgeria,,"metaensis",,"","Kuwah.",Accepted,,M,TRO,35203561,,"Proc. Kon. Ned. Akad. Wetensch., C","85: 375. f. 6–7","375","1982"
tro-35211845,B,Metzgeriaceae,,Metzgeria,,"mexicana",,"","Stephani",Unresolved,,L,TRO,35211845,,"Reise Ostafr., Syst. Arbeit. ","","",""
tro-35201913,B,Metzgeriaceae,,Metzgeria,,"minor",,"","(Schiffner) Kuwah.",Accepted,,M,TRO,35201913,,"J. Jap. Bot.","53: 269","269","1978"
tro-35213007,B,Metzgeriaceae,,Metzgeria,,"minuta",,"","Kuwah.",Unresolved,,L,TRO,35213007,,"J. Hattori Bot. Lab.","31: 166. f. 4: a–h","166","1968"
tro-35210657,B,Metzgeriaceae,,Metzgeria,,"mitrata",,"","Kuwah.",Accepted,,M,TRO,35210657,,"J. Hattori Bot. Lab.","39: 371. f. 5","371","1975"
tro-35212571,B,Metzgeriaceae,,Metzgeria,,"molokaiensis",,"","Kuwah.",Unresolved,,L,TRO,35212571,,"J. Hattori Bot. Lab.","23: 20. f. 8: a–i","20","1960"
tro-35202916,B,Metzgeriaceae,,Metzgeria,,"monoica",,"","Kuwah. & J.J. Engel",Accepted,,M,TRO,35202916,,"Hikobia","8: 284. f. 46–59","284","1980"
tro-35212878,B,Metzgeriaceae,,Metzgeria,,"multiformis",,"","A. Evans",Accepted,,M,TRO,35212878,,"Nat. Hist. Juan Fernandez","2: 574. f. 5","574","1930"
tro-35203033,B,Metzgeriaceae,,Metzgeria,,"muscicola",,"","Stephani",Unresolved,,L,TRO,35203033,,"Moosstudien","","",""
tro-35185636,B,Metzgeriaceae,,Metzgeria,,"myriopoda",,"","Lindb.",Accepted,,M,TRO,35185636,,"Acta Soc. Fauna Fl. Fenn.","1(2): 9, 22","9, 22","1877"
tro-35213344,B,Metzgeriaceae,,Metzgeria,,"nana",,"","Kuwah.",Unresolved,,L,TRO,35213344,,"J. Hattori Bot. Lab.","23: 9. f. 4: a–i","9","1960"
tro-35202939,B,Metzgeriaceae,,Metzgeria,,"neotropica",,"","Kuwah.",Accepted,,M,TRO,35202939,,"Nova Hedwigia","34: 779, pl. 2–3, 11: a–c","779,","1981"
tro-35206510,B,Metzgeriaceae,,Metzgeria,,"nicomariei",,"","Veltman & Potgieter",Accepted,,M,TRO,35206510,,"S. African J. Bot.","66: 112. f. 1, 3","112","2000"
tro-35210658,B,Metzgeriaceae,,Metzgeria,,"nilgiriensis",,"","S.C. Srivast. & Udar",Accepted,,M,TRO,35210658,,"New Bot.","2: 24. f. 9–11","24","1975"
tro-35213878,B,Metzgeriaceae,,Metzgeria,,"nitida",,"","Mitt.",Unresolved,,L,TRO,35213878,,"J. Linn. Soc., Bot.","22: 243","243","1887"
tro-35209406,B,Metzgeriaceae,,Metzgeria,,"novicrassipilis",,"","Kuwah.",Unresolved,,L,TRO,35209406,,"J. Hattori Bot. Lab.","20: 138. f. 2: 7–10, 15–16; 7: 1–3","138","1958"
tro-35206141,B,Metzgeriaceae,,Metzgeria,,"nudicosta",,"","Steph.",Accepted,,M,TRO,35206141,,"Biblioth. Bot.","87: 178. f. 90: a","178","1916"
tro-35203057,B,Metzgeriaceae,,Metzgeria,,"nudifrons",,"","Stephani",Unresolved,,L,TRO,35203057,,"Bull. Herb. Boissier, ser. 2,","","",""
tro-35213351,B,Metzgeriaceae,,Metzgeria,,"oceanica",,"","Kuwah.",Unresolved,,L,TRO,35213351,,"J. Hattori Bot. Lab.","23: 22. f. 9: a–h","22","1960"
tro-35211436,B,Metzgeriaceae,,Metzgeria,,"orientalis",,"","(Kuwah.) Kuwah.",Accepted,,M,TRO,35211436,,"Rev. Bryol. Lichénol.","44: 394","394","1978"
tro-35210659,B,Metzgeriaceae,,Metzgeria,,"pandei",,"","S.C. Srivast. & Udar",Accepted,,M,TRO,35210659,,"New Bot.","2: 16. f. 5–6","16","1975"
tro-35187995,B,Metzgeriaceae,,Metzgeria,,"papulosa",,"","Stephani",Accepted,,M,TRO,35187995,,"Sp. Hepat.","1: 294","294","1900"
tro-35202962,B,Metzgeriaceae,,Metzgeria,,"parviinvolucrata",,"","Kuwah.",Accepted,,M,TRO,35202962,,"Nova Hedwigia","34: 774. pl. 1","774","1981"
tro-35213345,B,Metzgeriaceae,,Metzgeria,,"parvipapulosa",,"","Kuwah.",Unresolved,,L,TRO,35213345,,"J. Hattori Bot. Lab.","23: 11. f. 5: a–f","11","1960"
tro-35213352,B,Metzgeriaceae,,Metzgeria,,"pauciceta",,"","Stephani",Unresolved,,L,TRO,35213352,,"Sp. Hepat.","6: 58","58","1917"
tro-35212572,B,Metzgeriaceae,,Metzgeria,,"pectinata",,"","Stephani",Unresolved,,L,TRO,35212572,,"Sp. Hepat.","6: 58","58","1917"
tro-35213010,B,Metzgeriaceae,,Metzgeria,,"philippinensis",,"","Kuwah.",Unresolved,,L,TRO,35213010,,"J. Hattori Bot. Lab.","31: 168. f. 5","168","1968"
tro-35210025,B,Metzgeriaceae,,Metzgeria,,"pinguis",,"","(L.) Corda",Accepted,,M,TRO,35210025,,"Naturalientausch","12: 654","654","1829"
tro-35208834,B,Metzgeriaceae,,Metzgeria,,"pinnata",,"","Stephani",Accepted,,M,TRO,35208834,,"Sp. Hepat.","6: 59","59","1917"
tro-35209403,B,Metzgeriaceae,,Metzgeria,,"planifrons",,"","Stephani",Unresolved,,L,TRO,35209403,,"Sp. Hepat.","6: 59","59","1917"
tro-35200145,B,Metzgeriaceae,,Metzgeria,,"polytricha",,"","Spruce",Accepted,,M,TRO,35200145,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 553","553","1885"
tro-35187996,B,Metzgeriaceae,,Metzgeria,,"procera",,"","Mitt.",Unresolved,,L,TRO,35187996,,"Nov. Stirp. Pug.","","",""
tro-35214952,B,Metzgeriaceae,,Metzgeria,,"psilocraspeda",,"","Schiffner",Accepted,,M,TRO,35214952,,"Oesterr. Akad. Wiss., Math.-Naturwiss. Kl., Denkschr.","111: 25","25","1964"
tro-35187041,B,Metzgeriaceae,,Metzgeria,,"pubescens",,"","(Schrank) Raddi",Accepted,,M,TRO,35187041,,"Jungermanniogr. Etrusca","46","46","1818"
tro-35204717,B,Metzgeriaceae,,Metzgeria,,"pulvinata",,"","Steph.",Unresolved,,L,TRO,35204717,,"Biblioth. Bot.","87: 179. f. 90: b–c","179","1916"
tro-35187997,B,Metzgeriaceae,,Metzgeria,,"quadrifaria",,"","Stephani",Accepted,,M,TRO,35187997,,"Bull. Soc. Roy. Bot. Belgique","","",""
tro-35209287,B,Metzgeriaceae,,Metzgeria,,"quadriseriata",,"","A. Evans",Unresolved,,L,TRO,35209287,,"Proc. Wash. Acad. Sci.","8: 142. pl. 6: 1–5","142","1906"
tro-35215969,B,Metzgeriaceae,,Metzgeria,,"raoi",,"","S.C. Srivast. & Sm. Srivastava",Accepted,,M,TRO,35215969,,"Phytotaxonomy","4: 83. pl. 2–3","83","2004"
