﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35188058,B,Radulaceae,,Radula,,"aurantii",,"","Spruce",Unresolved,,L,TRO,35188058,,"Bull. Soc. Bot. France","36(Suppl.: Congr. Bot.): cxciv","Congr","1889"
tro-35185909,B,Radulaceae,,Radula,,"auriculata",,"","Stephani",Accepted,,M,TRO,35185909,,"Nov. Stirp. Pug.","","",""
tro-35202287,B,Radulaceae,,Radula,,"australiana",,"","K. Yamada",Accepted,,M,TRO,35202287,,"J. Hattori Bot. Lab.","51: 323. f. 1","323","1982"
tro-35185910,B,Radulaceae,,Radula,,"australis",,"","Austin",Accepted,,M,TRO,35185910,,"Bot. Gaz.","1: 32","32","1876"
tro-35206530,B,Radulaceae,,Radula,,"bipinnata",,"","Mitt.",Unresolved,,L,TRO,35206530,,"J. Proc. Linn. Soc., Bot.","7: 166","166","1863"
tro-35188062,B,Radulaceae,,Radula,,"bogotensis",,"","Stephani",Unresolved,,L,TRO,35188062,,"Hedwigia","23: 115","115","1884"
tro-35185911,B,Radulaceae,,Radula,,"bolanderi",,"","Gottsche",Accepted,,M,TRO,35185911,,"Hedwigia","23: 145","145","1884"
tro-35206531,B,Radulaceae,,Radula,,"boliviana",,"","Steph.",Accepted,,M,TRO,35206531,,"Biblioth. Bot.","87: 231. f. 176: c","231","1916"
tro-35202293,B,Radulaceae,,Radula,,"boninensis",,"","Furuki & K. Yamada",Accepted,,M,TRO,35202293,,"J. Jap. Bot.","61: 312. f. 1","312","1986"
tro-35209453,B,Radulaceae,,Radula,,"borneensis",,"","Stephani",Unresolved,,L,TRO,35209453,,"Sp. Hepat.","4: 209","209","1910"
tro-35187648,B,Radulaceae,,Radula,,"boryana",,"","(F. Weber) Nees",Accepted,,M,TRO,35187648,,"Ann. Sci. Nat., Bot., sér. 2,","18: 13","13","1842"
tro-35188358,B,Radulaceae,,Radula,,"brasilica",,"","K. Yamada",Accepted,,M,TRO,35188358,,"J. Hattori Bot. Lab.","74: 35. f. 1","35","1993"
tro-35209808,B,Radulaceae,,Radula,,"brunnea",,"","Stephani",Accepted,,M,TRO,35209808,,"Sp. Hepat.","4: 232","232","1910"
tro-35212041,B,Radulaceae,,Radula,,"buccinifera",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35212041,,"Syn. Hepat.","261","261","1845"
tro-35209033,B,Radulaceae,,Radula,,"caduca",,"","K. Yamada",Accepted,,M,TRO,35209033,,"J. Hattori Bot. Lab.","45: 225. f. 8","225","1979"
tro-35187649,B,Radulaceae,,Radula,,"calcarata",,"","Stephani",Accepted,,M,TRO,35187649,,"Rev. Bryol.","36: 140","140","1909"
tro-35188065,B,Radulaceae,,Radula,,"caldana",,"","Ångström",Unresolved,,L,TRO,35188065,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","33(7): 81","81","1876"
tro-35204170,B,Radulaceae,,Radula,,"campanigera",,"","Mont.",Accepted,,M,TRO,35204170,,"London J. Bot.","3: 634","634","1844"
tro-35211359,B,Radulaceae,,Radula,,"campanigera",subsp.,"obiensis","(S. Hatt.) K. Yamada",Accepted,,L,TRO,35211359,,"J. Hattori Bot. Lab.","45: 309","309","1979"
tro-35188066,B,Radulaceae,,Radula,,"campanulata",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35188066,,"Syn. Hepat.","256","256","1844"
tro-35207542,B,Radulaceae,,Radula,,"carringtonii",,"","J.B. Jack",Accepted,,M,TRO,35207542,,"Flora","64: 385","385","1881"
tro-35190821,B,Radulaceae,,Radula,,"cavifolia",,"","Hampe",Accepted,,M,TRO,35190821,,"Syn. Hepat.","259","259","1845"
tro-35209034,B,Radulaceae,,Radula,,"ceylanica",,"","K. Yamada",Accepted,,M,TRO,35209034,,"J. Jap. Bot.","50: 373. f. 1","373","1975"
tro-35209035,B,Radulaceae,,Radula,,"chinensis",,"","Steph.",Accepted,,M,TRO,35209035,,"Nuovo Giorn. Bot. Ital., n.s.,","13: 355","355","1884"
tro-35188067,B,Radulaceae,,Radula,,"claviflora",,"","Spruce",Unresolved,,L,TRO,35188067,,"Mem. Torrey Bot. Club","1: 127","127","1890"
tro-35188359,B,Radulaceae,,Radula,,"cochabambaensis",,"","K. Yamada",Accepted,,M,TRO,35188359,,"J. Hattori Bot. Lab.","74: 37. f. 2","37","1993"
tro-35215823,B,Radulaceae,,Radula,,"comorensis",,"","Stephani",Accepted,,M,TRO,35215823,,"Hedwigia","23: 132","132","1884"
tro-35185912,B,Radulaceae,,Radula,,"complanata",,"","(L.) Dumort.",Accepted,,M,TRO,35185912,,"Syll. Jungerm. Europ.","38","38","1831"
tro-35187650,B,Radulaceae,,Radula,,"conferta",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187650,,"Syn. Hepat.","729","729","1847"
tro-35200360,B,Radulaceae,,Radula,,"constricta",,"","Stephani",Accepted,,M,TRO,35200360,,"Sp. Hepat.","6: 506","506","1924"
tro-35188069,B,Radulaceae,,Radula,,"convexa",,"","Steph.",Accepted,,M,TRO,35188069,,"Biblioth. Bot.","87: 232. f. 176: b","232","1916"
tro-35215944,B,Radulaceae,,Radula,,"cordiloba",,"","Taylor",Unresolved,,L,TRO,35215944,,"London J. Bot.","4: 375","375","1846"
tro-35188070,B,Radulaceae,,Radula,,"cordovana",,"","J.B. Jack ex Stephani",Unresolved,,L,TRO,35188070,,"Hedwigia","23: 163","163","1884"
tro-35190041,B,Radulaceae,,Radula,,"corniculata",,"","Dumort.",Unresolved,,L,TRO,35190041,,"Syll. Jungerm. Europ.","43","43","1831"
tro-35191242,B,Radulaceae,,Radula,,"cornucopiae",,"","Spruce",Accepted,,M,TRO,35191242,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 318","318","1885"
tro-35188071,B,Radulaceae,,Radula,,"cubensis",,"","K. Yamada",Accepted,,M,TRO,35188071,,"J. Hattori Bot. Lab.","54: 241. f. 1","241","1983"
tro-35216617,B,Radulaceae,,Radula,,"curvilobula",,"","M. L. So",Accepted,,M,TRO,35216617,,"J. Hattori Bot. Lab.","98: 176","176","2005"
tro-35188072,B,Radulaceae,,Radula,,"decora",,"","Gottsche ex Stephani",Accepted,,M,TRO,35188072,,"Hedwigia","23: 145","145","1884"
tro-35213899,B,Radulaceae,,Radula,,"decurrens",,"","Mitt.",Unresolved,,L,TRO,35213899,,"Fl. Vit.","419","419","1873"
tro-35188073,B,Radulaceae,,Radula,,"diedrichsenii",,"","Stephani",Unresolved,,L,TRO,35188073,,"Sp. Hepat.","4: 179","179","1910"
tro-35188074,B,Radulaceae,,Radula,,"diversifolia",,"","Stephani",Accepted,,M,TRO,35188074,,"Sp. Hepat.","4: 212","212","1910"
tro-35188075,B,Radulaceae,,Radula,,"diversitexta",,"","Stephani",Unresolved,,L,TRO,35188075,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III.6): 62","62","1900"
tro-35202256,B,Radulaceae,,Radula,,"dolabrata",,"","K. Yamada",Accepted,,M,TRO,35202256,,"J. Jap. Bot.","60: 1. f. 1","1","1985"
tro-35188076,B,Radulaceae,,Radula,,"dominicensis",,"","Stephani",Unresolved,,L,TRO,35188076,,"Sp. Hepat.","6: 507","507","1924"
tro-35188077,B,Radulaceae,,Radula,,"drepanophylla",,"","Stephani",Unresolved,,L,TRO,35188077,,"Sp. Hepat.","4: 212","212","1910"
tro-35188078,B,Radulaceae,,Radula,,"dusenii",,"","Stephani",Unresolved,,L,TRO,35188078,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III.6): 61","61","1900"
tro-35188079,B,Radulaceae,,Radula,,"eggersiana",,"","Stephani",Unresolved,,L,TRO,35188079,,"Hedwigia","27: 302","302","1888"
tro-35201133,B,Radulaceae,,Radula,,"eggersii",,"","K. Yamada",Accepted,,M,TRO,35201133,,"J. Hattori Bot. Lab.","82: 339. f. 2","339","1997"
tro-35187652,B,Radulaceae,,Radula,,"elegans",,"","Stephani",Accepted,,M,TRO,35187652,,"Sp. Hepat.","4: 172","172","1910"
tro-35188081,B,Radulaceae,,Radula,,"elliottii",,"","Castle",Accepted,,M,TRO,35188081,,"J. Hattori Bot. Lab.","21: 12. f. 5","12","1959"
tro-35207212,B,Radulaceae,,Radula,,"emarginata",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207212,,"Ann. Bot. Fenn.","26: 352. f. 2","352","1989"
tro-35188082,B,Radulaceae,,Radula,,"epiphylla",,"","Mitt.",Unresolved,,L,TRO,35188082,,"Hedwigia","23: 151","151","1884"
tro-35191243,B,Radulaceae,,Radula,,"episcia",,"","Spruce",Accepted,,M,TRO,35191243,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 318","318","1885"
tro-35210010,B,Radulaceae,,Radula,,"evansii",,"","Castle",Accepted,,M,TRO,35210010,,"Ann. Bryol.","11: 37","37","1938"
tro-35210685,B,Radulaceae,,Radula,,"evelynae",,"","K. Yamada",Accepted,,M,TRO,35210685,,"J. Jap. Bot.","50: 115. f. 1","115","1975"
tro-35215824,B,Radulaceae,,Radula,,"exigua",,"","Stephani",Accepted,,M,TRO,35215824,,"Sp. Hepat.","4: 195","195","1910"
tro-35188083,B,Radulaceae,,Radula,,"falcifolia",,"","Stephani",Unresolved,,L,TRO,35188083,,"Sp. Hepat.","4: 174","174","1910"
tro-35209811,B,Radulaceae,,Radula,,"fauriana",,"","Stephani",Accepted,,M,TRO,35209811,,"Sp. Hepat.","4: 207","207","1910"
tro-35188084,B,Radulaceae,,Radula,,"fendleri",,"","Gottsche ex Stephani",Accepted,,M,TRO,35188084,,"Hedwigia","23: 146","146","1884"
tro-35188085,B,Radulaceae,,Radula,,"fernandezana",,"","Stephani",Unresolved,,L,TRO,35188085,,"k s","","",""
tro-35185913,B,Radulaceae,,Radula,,"flaccida",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35185913,,"Syn. Hepat.","726","726","1847"
tro-35208379,B,Radulaceae,,Radula,,"flavifolia",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208379,,"Syn. Hepat.","259","259","1845"
tro-35188087,B,Radulaceae,,Radula,,"floridana",,"","Castle",Accepted,,M,TRO,35188087,,"Rev. Bryol. Lichénol.","36: 1","1","1968"
tro-35209454,B,Radulaceae,,Radula,,"formosa",,"","(C. F. W. Meissn. ex Spreng.) Nees",Accepted,,M,TRO,35209454,,"Syn. Hepat.","258","258","1845"
tro-35211366,B,Radulaceae,,Radula,,"formosa",var.,"pycnolejeuneoides","(Schiffner) N. Kitag.",Accepted,,L,TRO,35211366,,"Acta Phytotax. Geobot.","30: 38","38","1979"
tro-35188089,B,Radulaceae,,Radula,,"frondescens",,"","Stephani",Unresolved,,L,TRO,35188089,,"Sp. Hepat.","4: 194","194","1910"
tro-35188090,B,Radulaceae,,Radula,,"fruticosa",,"","Stephani",Unresolved,,L,TRO,35188090,,"Sp. Hepat.","4: 189","189","1910"
tro-35217619,B,Radulaceae,,Radula,,"fujitae",,"","Furuki",Accepted,,M,TRO,35217619,,"Bryol. Res.","9: 143","143","2007"
tro-35188091,B,Radulaceae,,Radula,,"galapagona",,"","Stephani",Unresolved,,L,TRO,35188091,,"Sp. Hepat.","4: 176","176","1910"
tro-35209812,B,Radulaceae,,Radula,,"gedena",,"","Stephani",Accepted,,M,TRO,35209812,,"Hedwigia","23: 146","146","1884"
tro-35206000,B,Radulaceae,,Radula,,"gemmulosa",,"","S. Hatt.",Unresolved,,L,TRO,35206000,,"J. Hattori Bot. Lab.","4: 65. f. 33","65","1959"
tro-35213525,B,Radulaceae,,Radula,,"gigantea",,"","Horik.",Accepted,,M,TRO,35213525,,"Sci. Rep. Tôhoku Imp. Univ., Ser. 4, Biol.","5: 636. f. 7","636","1930"
tro-35188092,B,Radulaceae,,Radula,,"goebelii",,"","Steph.",Accepted,,M,TRO,35188092,,"Biblioth. Bot.","87: 232. f. 176: d","232","1916"
tro-35187654,B,Radulaceae,,Radula,,"gottscheana",,"","Taylor",Unresolved,,L,TRO,35187654,,"London J. Bot.","5: 374","374","1846"
tro-35188094,B,Radulaceae,,Radula,,"gracilis",,"","Mitt. ex Stephani",Unresolved,,L,TRO,35188094,,"Hedwigia","23: 147","147","1884"
tro-35206978,B,Radulaceae,,Radula,,"gradsteinii",,"","K. Yamada",Accepted,,M,TRO,35206978,,"Trop. Bryol.","1: 37. f. 4","37","1989"
tro-35188095,B,Radulaceae,,Radula,,"grandiloba",,"","Steph.",Accepted,,M,TRO,35188095,,"Biblioth. Bot.","87: 232. f. 176: a","232","1916"
tro-35200385,B,Radulaceae,,Radula,,"grollei",,"","K. Yamada & Piippo",Accepted,,M,TRO,35200385,,"Ann. Bot. Fenn.","26: 379. f. 16","379","1989"
tro-35188096,B,Radulaceae,,Radula,,"guatemalensis",,"","Stephani",Unresolved,,L,TRO,35188096,,"Sp. Hepat.","4: 198","198","1910"
tro-35206979,B,Radulaceae,,Radula,,"guyanensis",,"","K. Yamada",Accepted,,M,TRO,35206979,,"Trop. Bryol.","1: 38. f. 5","38","1989"
tro-35188097,B,Radulaceae,,Radula,,"hastata",,"","Stephani",Unresolved,,L,TRO,35188097,,"Sp. Hepat.","4: 163","163","1910"
tro-35202236,B,Radulaceae,,Radula,,"hattorii",,"","K. Yamada",Accepted,,M,TRO,35202236,,"J. Jap. Bot.","60: 259. f. 2","259","1985"
tro-35216618,B,Radulaceae,,Radula,,"hawaiica",,"","M. L. So",Accepted,,M,TRO,35216618,,"J. Hattori Bot. Lab.","98: 177","177","2005"
tro-35208381,B,Radulaceae,,Radula,,"helix",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208381,,"Syn. Hepat.","260","260","1847"
tro-35202489,B,Radulaceae,,Radula,,"hicksiae",,"","K. Yamada",Accepted,,M,TRO,35202489,,"Cryptog. Bryol. Lichénol.","5: 191. f. 1","191","1984"
tro-35203379,B,Radulaceae,,Radula,,"holstiana",,"","Stephani",Accepted,,M,TRO,35203379,,"Bot. Jahrb. Syst.","20: 320","320","1895"
tro-35207543,B,Radulaceae,,Radula,,"holtii",,"","Spruce",Accepted,,M,TRO,35207543,,"J. Bot.","25: 209","209","1887"
tro-35187655,B,Radulaceae,,Radula,,"husnotii",,"","Castle",Accepted,,M,TRO,35187655,,"J. Hattori Bot. Lab.","21: 45. f. 21","45","1959"
tro-35188099,B,Radulaceae,,Radula,,"inflata",,"","Stephani",Unresolved,,L,TRO,35188099,,"Sp. Hepat.","4: 211","211","1910"
tro-35188100,B,Radulaceae,,Radula,,"inflexa",,"","Gottsche ex Stephani",Accepted,,M,TRO,35188100,,"Hedwigia","23: 148","148","1884"
tro-35209455,B,Radulaceae,,Radula,,"inouei",,"","K. Yamada",Accepted,,M,TRO,35209455,,"J. Hattori Bot. Lab.","45: 262. f. 32","262","1979"
tro-35188101,B,Radulaceae,,Radula,,"involvens",,"","Spruce",Accepted,,M,TRO,35188101,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 325","325","1885"
tro-35203031,B,Radulaceae,,Radula,,"iwatsukiana",,"","K. Yamada",Accepted,,M,TRO,35203031,,"J. Hattori Bot. Lab.","58: 114. f. 2","114","1985"
tro-35207628,B,Radulaceae,,Radula,,"iwatsukii",,"","K. Yamada",Accepted,,M,TRO,35207628,,"J. Hattori Bot. Lab.","45: 275. f. 40","275","1979"
tro-35188102,B,Radulaceae,,Radula,,"jamesonii",,"","Taylor",Unresolved,,L,TRO,35188102,,"London J. Bot.","5: 375","375","1846"
tro-35190819,B,Radulaceae,,Radula,,"japonica",,"","Gottsche ex Stephani",Accepted,,M,TRO,35190819,,"Hedwigia","23: 152","152","1884"
tro-35204172,B,Radulaceae,,Radula,,"javanica",,"","Gottsche",Accepted,,M,TRO,35204172,,"Syn. Hepat.","257","257","1845"
tro-35207147,B,Radulaceae,,Radula,,"jonesii",,"","Bouman, Dirkse & K. Yamada",Accepted,,M,TRO,35207147,,"J. Bryol.","15: 161. f. 1","161","1988"
tro-35202467,B,Radulaceae,,Radula,,"jovetiana",,"","K. Yamada",Accepted,,M,TRO,35202467,,"Cryptog. Bryol. Lichénol.","5: 193. f. 2","193","1984"
tro-35206001,B,Radulaceae,,Radula,,"kanemarui",,"","S. Hatt.",Accepted,,M,TRO,35206001,,"J. Hattori Bot. Lab.","4: 67. f. 34","67","1950"
tro-35187749,B,Radulaceae,,Radula,,"kegelii",,"","Gottsche ex Stephani",Accepted,,M,TRO,35187749,,"Hedwigia","23: 152","152","1884"
tro-35203008,B,Radulaceae,,Radula,,"kitagawae",,"","K. Yamada",Accepted,,M,TRO,35203008,,"J. Hattori Bot. Lab.","58: 116. f. 3","116","1985"
tro-35202992,B,Radulaceae,,Radula,,"koghiensis",,"","K. Yamada",Accepted,,M,TRO,35202992,,"J. Hattori Bot. Lab.","58: 118. f. 4","118","1985"
tro-35209456,B,Radulaceae,,Radula,,"kojana",,"","Stephani",Accepted,,M,TRO,35209456,,"Bull. Herb. Boissier","5: 105","105","1897"
tro-35207213,B,Radulaceae,,Radula,,"koponenii",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207213,,"Ann. Bot. Fenn.","26: 364. f. 8","364","1989"
tro-35188104,B,Radulaceae,,Radula,,"korthalsii",,"","Stephani",Unresolved,,L,TRO,35188104,,"Hedwigia","23: 133","133","1884"
tro-35209457,B,Radulaceae,,Radula,,"kurzii",,"","Stephani",Accepted,,M,TRO,35209457,,"Hedwigia","23: 153","153","1884"
tro-35209458,B,Radulaceae,,Radula,,"lacerata",,"","Stephani",Accepted,,M,TRO,35209458,,"Sp. Hepat.","4: 155","155","1910"
tro-35212906,B,Radulaceae,,Radula,,"laciniata",,"","Herzog",Accepted,,M,TRO,35212906,,"Mitt. Inst. Allg. Bot. Hamburg","7: 193. f. 3, 4: a–c","193","1931"
tro-35188106,B,Radulaceae,,Radula,,"laxiramea",,"","Stephani",Unresolved,,L,TRO,35188106,,"Sp. Hepat.","4: 178","178","1910"
tro-35187656,B,Radulaceae,,Radula,,"leiboldii",,"","Stephani",Accepted,,M,TRO,35187656,,"Hedwigia","23: 116","116","1884"
tro-35188360,B,Radulaceae,,Radula,,"lewisii",,"","K. Yamada",Accepted,,M,TRO,35188360,,"J. Hattori Bot. Lab.","74: 39. f. 3","39","1993"
tro-35188108,B,Radulaceae,,Radula,,"ligula",,"","Stephani",Accepted,,M,TRO,35188108,,"Sp. Hepat.","4: 228","228","1910"
tro-35203405,B,Radulaceae,,Radula,,"lindbergiana",,"","Gottsche ex C. Hartm.",Accepted,,M,TRO,35203405,,"Handb. Skand. Fl. (ed. 9)","2: 98","98","1864"
tro-35188253,B,Radulaceae,,Radula,,"lindenbergiana",,"","Gottsche ex Hartm.",Accepted,,M,TRO,35188253,,"Handb. Skand. Fl. (ed. 9)","2: 98","98","1864"
tro-35209412,B,Radulaceae,,Radula,,"lindigii",,"","Castle",Unresolved,,L,TRO,35209412,,"J. Hattori Bot. Lab.","21: 29. f. 13","29","1959"
tro-35188109,B,Radulaceae,,Radula,,"longifolia",,"","Stephani",Unresolved,,L,TRO,35188109,,"Sp. Hepat.","4: 181","181","1910"
tro-35188110,B,Radulaceae,,Radula,,"longiloba",,"","K. Yamada",Accepted,,M,TRO,35188110,,"J. Hattori Bot. Lab.","54: 243. f. 2","243","1983"
tro-35206532,B,Radulaceae,,Radula,,"longituba",,"","Steph.",Accepted,,M,TRO,35206532,,"Biblioth. Bot.","87: 233. f. 177: d–e","233","1916"
tro-35209408,B,Radulaceae,,Radula,,"loriana",,"","Castle",Unresolved,,L,TRO,35209408,,"J. Hattori Bot. Lab.","21: 6. f. 2","6","1959"
tro-35201174,B,Radulaceae,,Radula,,"lunulatilobula",,"","Horik.",Accepted,,M,TRO,35201174,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 226. f. 41","226","1934"
tro-35188372,B,Radulaceae,,Radula,,"macrodonta",,"","Stephani",Accepted,,M,TRO,35188372,,"Bull. Soc. Roy. Bot. Belgique","31: 76","76","1892"
tro-35215826,B,Radulaceae,,Radula,,"macroloba",,"","Stephani",Accepted,,M,TRO,35215826,,"Bull. Soc. Roy. Bot. Belgique","31: 121","121","1892"
tro-35187657,B,Radulaceae,,Radula,,"macrostachya",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187657,,"Syn. Hepat.","726","726","1847"
tro-35207629,B,Radulaceae,,Radula,,"madagascariensis",,"","Gottsche",Accepted,,M,TRO,35207629,,"Abh. Naturwiss. Vereine Bremen","7: 349","349","1882"
tro-35213534,B,Radulaceae,,Radula,,"magnilobula",,"","Horik.",Accepted,,M,TRO,35213534,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","1: 127. f. 6; pl. 15: 11–15","127","1932"
tro-100366892,B,Radulaceae,,Radula,,"mammosa",,"","Spruce",Unresolved,,L,TRO,100366892,,"Mem. New York Bot. Gard.","1: 127","127","1890"
tro-35207343,B,Radulaceae,,Radula,,"marojezica",,"","E.W. Jones",Accepted,,M,TRO,35207343,,"J. Bryol.","17: 307. f. 1002","307","1992"
tro-35216619,B,Radulaceae,,Radula,,"mauiensis",,"","M. L. So",Accepted,,M,TRO,35216619,,"J. Hattori Bot. Lab.","98: 178","178","2005"
tro-35206980,B,Radulaceae,,Radula,,"mazarunensis",,"","K. Yamada",Accepted,,M,TRO,35206980,,"Trop. Bryol.","1: 38. f. 6","38","1989"
tro-35187658,B,Radulaceae,,Radula,,"mexicana",,"","Lindenb. & Gottsche ex Gottsche",Accepted,,M,TRO,35187658,,"Mexik. Leverm.","150","150","1863"
tro-35203428,B,Radulaceae,,Radula,,"meyeri",,"","Stephani",Unresolved,,L,TRO,35203428,,"Hedwigia","27: 62","62","1888"
tro-35188113,B,Radulaceae,,Radula,,"microloba",,"","Gottsche",Unresolved,,L,TRO,35188113,,"Syn. Hepat.","259","259","1845"
tro-35188114,B,Radulaceae,,Radula,,"microlobula",,"","Castle",Unresolved,,L,TRO,35188114,,"J. Hattori Bot. Lab.","21: 35. f. 16","35","1959"
tro-35207214,B,Radulaceae,,Radula,,"minutilobula",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207214,,"Ann. Bot. Fenn.","26: 377. f. 14","377","1989"
tro-35212102,B,Radulaceae,,Radula,,"mizutanii",,"","K. Yamada",Unresolved,,L,TRO,35212102,,"J. Jap. Bot.","48: 134","134","1973"
tro-35185914,B,Radulaceae,,Radula,,"mollis",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35185914,,"Syn. Hepat.","725","725","1847"
tro-35188115,B,Radulaceae,,Radula,,"montana",,"","Stephani",Unresolved,,L,TRO,35188115,,"Sp. Hepat.","4: 176","176","1910"
tro-35207215,B,Radulaceae,,Radula,,"morobeana",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207215,,"Ann. Bot. Fenn.","26: 358. f. 4","358","1989"
tro-35201602,B,Radulaceae,,Radula,,"multiflora",,"","Gottsche ex Schiffner",Unresolved,,L,TRO,35201602,,"Forschungsr. Gazelle","4: 20","20","1890"
tro-35212103,B,Radulaceae,,Radula,,"multiramosa",,"","Stephani",Unresolved,,L,TRO,35212103,,"Sp. Hepat.","6: 512","512","1924"
tro-35187660,B,Radulaceae,,Radula,,"neotropica",,"","Castle",Accepted,,M,TRO,35187660,,"J. Hattori Bot. Lab.","21: 31. f. 14","31","1959"
tro-35207217,B,Radulaceae,,Radula,,"norrisii",,"","K. Yamada & Piippo",Accepted,,M,TRO,35207217,,"Ann. Bot. Fenn.","26: 374. f. 13","374","1989"
tro-35212415,B,Radulaceae,,Radula,,"novae-guineae",,"","Stephani",Unresolved,,L,TRO,35212415,,"Sp. Hepat.","4: 233","233","1910"
