﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2769404,A,Ebenaceae,,Diospyros,,"austroafricana",subsp.,"rugosa","(E.Mey. ex A.DC.) F.White",Unresolved,,L,WCSP,383687,919479-1,"Bol. Soc. Brot.","II, 53: 287","","1980"
kew-2769407,A,Ebenaceae,,Diospyros,,"balansae",,"","Guillaumin",Accepted,,H,WCSP,383690,322109-1,"Bull. Soc. Bot. France","69: 67","","1922"
kew-2769408,A,Ebenaceae,,Diospyros,,"balfouriana",,"","Diels",Accepted,,H,WCSP,383691,322110-1,"Notes Roy. Bot. Gard. Edinburgh","5: 209","","1912"
kew-2769409,A,Ebenaceae,,Diospyros,,"baloen-ldjoek",,"","Bakh.",Accepted,,H,WCSP,383692,322111-1,"Gard. Bull. Straits Settlem.","7: 165","","1933"
kew-2769410,A,Ebenaceae,,Diospyros,,"bambuseti",,"","Fletcher",Accepted,,H,WCSP,383693,,"Bull. Misc. Inform. Kew","1937: 387","","1937"
kew-2769411,A,Ebenaceae,,Diospyros,,"bangkana",,"","Bakh.",Accepted,,H,WCSP,383694,322113-1,"Gard. Bull. Straits Settlem.","7: 165","","1933"
kew-2769412,A,Ebenaceae,,Diospyros,,"bangoiensis",,"","Lecomte",Accepted,,H,WCSP,383695,322114-1,"Notul. Syst. (Paris)","4: 105","","1928"
kew-2769415,A,Ebenaceae,,Diospyros,,"baranensis",,"","Lecomte",Accepted,,H,WCSP,383698,322119-1,"Notul. Syst. (Paris)","4: 111","","1929"
kew-2769416,A,Ebenaceae,,Diospyros,,"barberi",,"","Ramaswami",Accepted,,H,WCSP,383699,322120-1,"J. Proc. Asiat. Soc. Bengal","10: 47","","1914"
kew-2769417,A,Ebenaceae,,Diospyros,,"baroniana",,"","H.Perrier",Accepted,,H,WCSP,383700,322121-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 138","","1952"
kew-2769418,A,Ebenaceae,,Diospyros,,"barteri",,"","Hiern",Accepted,,H,WCSP,383701,322122-1,"Trans. Cambridge Philos. Soc.","12: 187","","1873"
kew-2769419,A,Ebenaceae,,Diospyros,,"batocana",,"","Hiern",Accepted,,H,WCSP,383702,322123-1,"Trans. Cambridge Philos. Soc.","12: 174","","1873"
kew-2769422,A,Ebenaceae,,Diospyros,,"beccarioides",,"","Ng",Accepted,,H,WCSP,383705,20001481-1,"Gard. Bull. Singapore","53: 291","","2001"
kew-2769423,A,Ebenaceae,,Diospyros,,"bejaudii",,"","Lecomte",Accepted,,H,WCSP,383706,322127-1,"Bull. Mus. Natl. Hist. Nat.","II, 1: 430","","1929"
kew-2769424,A,Ebenaceae,,Diospyros,,"bemarivensis",,"","H.Perrier",Accepted,,H,WCSP,383707,322128-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 136","","1952"
kew-2769426,A,Ebenaceae,,Diospyros,,"benstonei",,"","Kosterm.",Accepted,,H,WCSP,383709,322130-1,"Blumea","23: 452","","1977"
kew-2769428,A,Ebenaceae,,Diospyros,,"bernieri",,"","Hiern",Accepted,,H,WCSP,383711,322132-1,"Trans. Cambridge Philos. Soc.","12: 268","","1873"
kew-2769429,A,Ebenaceae,,Diospyros,,"bernieriana",,"","(Baill.) H.Perrier",Accepted,,L,WCSP,383712,322133-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 154","","1952"
kew-2769432,A,Ebenaceae,,Diospyros,,"betongensis",,"","Fletcher",Unresolved,,L,WCSP,383715,,"Bull. Misc. Inform. Kew","1937: 382","","1937"
kew-2769433,A,Ebenaceae,,Diospyros,,"bezofensis",,"","H.Perrier",Accepted,,H,WCSP,383716,322137-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 134","","1952"
kew-2769434,A,Ebenaceae,,Diospyros,,"bibracteata",,"","Bakh.",Accepted,,H,WCSP,383717,322138-1,"Gard. Bull. Straits Settlem.","7: 165","","1933"
kew-2769440,A,Ebenaceae,,Diospyros,,"bipindensis",,"","Gürke",Accepted,,H,WCSP,383723,322145-1,"Bot. Jahrb. Syst.","26: 70","","1898"
kew-2769442,A,Ebenaceae,,Diospyros,,"blepharophylla",,"","Standl.",Accepted,,H,WCSP,383725,297834-2,"Contr. U. S. Natl. Herb.","18: 119","","1916"
kew-2769443,A,Ebenaceae,,Diospyros,,"blumutensis",,"","Ng",Accepted,,H,WCSP,383726,322148-1,"Malaysian Forester","40: 213","","1977"
kew-2769444,A,Ebenaceae,,Diospyros,,"boala",,"","De Wild.",Accepted,,H,WCSP,383727,322149-1,"Pl. Bequaert.","3: 536","","1926"
kew-2769445,A,Ebenaceae,,Diospyros,,"bodinieri",,"","H.Lév.",Unresolved,,L,WCSP,383728,322150-1,"Fl. Kouy-Tchéou","144","","1914"
tro-100376146,A,Ebenaceae,,Diospyros,,"boiviniana",,"","(Baill.) G.E. Schatz & Lowry",Accepted,,L,TRO,100376146,77117098-1,"Candollea","66(2): 423","423","2011"
kew-2769447,A,Ebenaceae,,Diospyros,,"boivinii",,"","Hiern",Accepted,,H,WCSP,383730,322153-1,"Trans. Cambridge Philos. Soc.","12: 194","","1873"
kew-2769449,A,Ebenaceae,,Diospyros,,"boliviana",,"","Rusby",Accepted,,H,WCSP,383732,81173-2,"Mem. New York Bot. Gard.","7: 320","","1927"
kew-2769450,A,Ebenaceae,,Diospyros,,"bonii",,"","Lecomte",Accepted,,H,WCSP,383733,322155-1,"Notul. Syst. (Paris)","4: 111","","1928"
kew-2769451,A,Ebenaceae,,Diospyros,,"borbonica",,"","I.Richardson",Accepted,,H,WCSP,383734,322156-1,"Kew Bull.","34: 730","","1980"
kew-2769452,A,Ebenaceae,,Diospyros,,"borneensis",,"","Hiern",Accepted,,H,WCSP,383735,322157-1,"Trans. Cambridge Philos. Soc.","12: 173","","1873"
kew-2769453,A,Ebenaceae,,Diospyros,,"bourdillonii",,"","Brandis",Accepted,,H,WCSP,383736,322158-1,"Indian Trees","435","","1906"
kew-2769454,A,Ebenaceae,,Diospyros,,"boutoniana",,"","A.DC.",Accepted,,H,WCSP,383737,322159-1,"Prodr.","8: 236","","1844"
tro-50180019,A,Ebenaceae,,Diospyros,,"brachysepala",,"","A. Braun",Unresolved,,L,TRO,50180019,,"","","",""
kew-2769458,A,Ebenaceae,,Diospyros,,"brainii",,"","Ng",Accepted,,H,WCSP,383741,20001482-1,"Gard. Bull. Singapore","53: 292","","2001"
kew-2769459,A,Ebenaceae,,Diospyros,,"brandisiana",,"","Kurz",Accepted,,H,WCSP,383742,322163-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","40(2): 72","","1871"
kew-2769460,A,Ebenaceae,,Diospyros,,"brasiliensis",,"","Mart. ex Miq.",Accepted,,H,WCSP,383743,322164-1,"Fl. Bras.","7: 5","","1856"
kew-2769461,A,Ebenaceae,,Diospyros,,"brassica",,"","F.White",Accepted,,H,WCSP,383744,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 182","","1992 publ. 1993"
kew-2769462,A,Ebenaceae,,Diospyros,,"brevicalyx",,"","Boerl. & Koord.-Schum.",Accepted,,H,WCSP,383745,322165-1,"Syst. Verz.","2: 50","","1911"
kew-2769463,A,Ebenaceae,,Diospyros,,"brideliifolia",,"","Elmer",Accepted,,H,WCSP,383746,322166-1,"Leafl. Philipp. Bot.","2: 507","","1908"
kew-2769464,A,Ebenaceae,,Diospyros,,"britannoborneensis",,"","Bakh.",Accepted,,H,WCSP,383747,,"Bull. Jard. Bot. Buitenzorg","III, 15: 333","","1938"
tro-11500519,A,Ebenaceae,,Diospyros,,"brucei",,"","F. White",Unresolved,,L,TRO,11500519,,"","","",""
kew-2769466,A,Ebenaceae,,Diospyros,,"bullata",,"","A.C.Sm.",Accepted,,H,WCSP,383749,81174-2,"J. Arnold Arbor.","20: 302","","1939"
kew-2769467,A,Ebenaceae,,Diospyros,,"bumelioides",,"","Standl.",Accepted,,H,WCSP,383750,81175-2,"Trop. Woods","18: 31","","1929"
kew-2769468,A,Ebenaceae,,Diospyros,,"bundeyana",,"","Kosterm.",Accepted,,H,WCSP,383751,322172-1,"Blumea","23: 454","","1977"
kew-2769469,A,Ebenaceae,,Diospyros,,"burchellii",,"","Hiern",Accepted,,H,WCSP,383752,322173-1,"J. Bot.","12: 240","","1874"
kew-2769470,A,Ebenaceae,,Diospyros,,"burmanica",,"","Kurz",Accepted,,H,WCSP,383753,322174-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","40(2): 73","","1871"
kew-2769471,A,Ebenaceae,,Diospyros,,"bussei",,"","Gürke",Accepted,,H,WCSP,383754,322175-1,"Bot. Jahrb. Syst.","46: 158","","1911"
kew-2769472,A,Ebenaceae,,Diospyros,,"buxifolia",,"","(Blume) Hiern",Accepted,,H,WCSP,383755,322176-1,"Trans. Cambridge Philos. Soc.","12: 218","","1873"
kew-2769473,A,Ebenaceae,,Diospyros,,"cacharensis",,"","(Das & P.C.Kanjilal) H.B.Naithani",Accepted,,H,WCSP,383756,322177-1,"Indian Forester","106: 583","","1980"
kew-2769474,A,Ebenaceae,,Diospyros,,"cachimboensis",,"","Pires & Cavalc.",Accepted,,H,WCSP,383757,322178-1,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","9: 1","","1960"
kew-2769476,A,Ebenaceae,,Diospyros,,"calcicola",,"","Merr.",Accepted,,H,WCSP,383759,322181-1,"Philipp. J. Sci.","26: 487","","1925"
kew-2769477,A,Ebenaceae,,Diospyros,,"calciphila",,"","F.White",Accepted,,H,WCSP,383760,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 206","","1992 publ. 1993"
kew-2769478,A,Ebenaceae,,Diospyros,,"californica",,"","(Brandegee) I.M.Johnst.",Accepted,,H,WCSP,383761,81177-2,"Proc. Calif. Acad. Sci.","IV, 12: 1124","","1924"
kew-2769481,A,Ebenaceae,,Diospyros,,"caloneura",,"","C.Y.Wu",Accepted,,H,WCSP,383764,895878-1,"Rep. Yunnan Trop. Subtrop. Fl. Res. Inst.","1: 14","","1965"
kew-2769482,A,Ebenaceae,,Diospyros,,"calophylla",,"","Hiern",Accepted,,H,WCSP,383765,322184-1,"Trans. Cambridge Philos. Soc.","12: 156","","1873"
kew-2769483,A,Ebenaceae,,Diospyros,,"calycantha",,"","O.Schwarz",Accepted,,H,WCSP,383766,322185-1,"Repert. Spec. Nov. Regni Veg.","24: 93","","1927"
kew-2769488,A,Ebenaceae,,Diospyros,,"cambodiana",,"","Lecomte",Accepted,,H,WCSP,383771,322191-1,"Bull. Mus. Natl. Hist. Nat.","II, 1: 431","","1929"
kew-2769489,A,Ebenaceae,,Diospyros,,"campanulata",,"","Bakh.",Accepted,,H,WCSP,383772,322192-1,"Gard. Bull. Straits Settlem.","7: 166","","1933"
kew-2769490,A,Ebenaceae,,Diospyros,,"campechiana",,"","Lundell",Accepted,,H,WCSP,383773,81179-2,"Contr. Univ. Michigan Herb.","4: 23","","1940"
kew-462910,A,Ebenaceae,,Diospyros,,"camposii",,"","Provance & A.C.Sanders",Accepted,,H,WCSP,462910,77103416-1,"J. Bot. Res. Inst. Texas","3: 93","","2009"
kew-2769491,A,Ebenaceae,,Diospyros,,"canaliculata",,"","De Wild.",Accepted,,H,WCSP,383774,322194-1,"Pl. Bequaert.","3: 537","","1926"
kew-2769493,A,Ebenaceae,,Diospyros,,"candolleana",,"","Wight",Accepted,,H,WCSP,383776,,"Icon. Pl. Ind. Orient.","4: t. 1221","","1848"
kew-2769499,A,Ebenaceae,,Diospyros,,"capreifolia",,"","Mart. ex Hiern",Accepted,,H,WCSP,383782,322202-1,"Trans. Cambridge Philos. Soc.","12: 254","","1873"
kew-2769500,A,Ebenaceae,,Diospyros,,"capricornuta",,"","F.White",Accepted,,H,WCSP,383783,935991-1,"Bull. Jard. Bot. Natl. Belg.","58: 405","","1988"
kew-2769501,A,Ebenaceae,,Diospyros,,"carbonaria",,"","Benoist",Accepted,,H,WCSP,383784,81181-2,"Arch. Bot. Mém.","5(1): 249","","1933"
kew-2769504,A,Ebenaceae,,Diospyros,,"caribaea",,"","(A.DC.) Standl.",Accepted,,H,WCSP,383787,81182-2,"Publ. Carnegie Inst. Wash.","461: 80","","1935"
kew-2769506,A,Ebenaceae,,Diospyros,,"carpinifolia",,"","(Ridl.) Bakh.",Accepted,,H,WCSP,383789,,"Gard. Bull. Straits Settlem.","7: 162","","1933"
kew-2769509,A,Ebenaceae,,Diospyros,,"castanea",,"","(Craib) Fletcher",Accepted,,H,WCSP,383792,,"Bull. Misc. Inform. Kew","1937: 382","","1937"
kew-2769511,A,Ebenaceae,,Diospyros,,"cathayensis",,"","Steward",Accepted,,H,WCSP,383794,322212-1,"J. Arnold Arbor.","35: 86","","1954"
kew-2769514,A,Ebenaceae,,Diospyros,,"caudisepala",,"","Bakh.",Accepted,,H,WCSP,383797,322214-1,"Bull. Jard. Bot. Buitenzorg","III, 15: 396","","1941"
kew-2769515,A,Ebenaceae,,Diospyros,,"cauliflora",,"","Blume",Accepted,,L,WCSP,383798,322215-1,"Bijdr.","668","","1826"
kew-2769518,A,Ebenaceae,,Diospyros,,"cauligera",,"","F.White",Accepted,,H,WCSP,383801,81184-2,"Mem. New York Bot. Gard.","32: 325","","1981"
kew-2769519,A,Ebenaceae,,Diospyros,,"cavalcantei",,"","Sothers",Accepted,,H,WCSP,383802,1015792-1,"Kew Bull.","55: 471","","2000"
kew-2769520,A,Ebenaceae,,Diospyros,,"cayennensis",,"","A.DC.",Accepted,,H,WCSP,383803,322218-1,"Prodr.","8: 224","","1844"
kew-2769521,A,Ebenaceae,,Diospyros,,"celebica",,"","Bakh.",Accepted,,H,WCSP,383804,322219-1,"Gard. Bull. Straits Settlem.","7: 166","","1933"
kew-2769523,A,Ebenaceae,,Diospyros,,"chaetocarpa",,"","Kosterm.",Accepted,,H,WCSP,383806,322221-1,"Ceylon J. Sci., Biol. Sci.","12: 93","","1977"
kew-2769524,A,Ebenaceae,,Diospyros,,"chaffanjonii",,"","H.Lév.",Unresolved,,L,WCSP,383807,322222-1,"Repert. Spec. Nov. Regni Veg.","12: 101","","1913"
kew-2769525,A,Ebenaceae,,Diospyros,,"chamaethamnus",,"","Mildbr.",Accepted,,H,WCSP,383808,322223-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 757","","1942"
kew-2769526,A,Ebenaceae,,Diospyros,,"changii",,"","R.H.Miao",Accepted,,H,WCSP,383809,974365-1,"Acta Sci. Nat. Univ. Sunyatseni","32(4): 64","","1993"
kew-2769527,A,Ebenaceae,,Diospyros,,"chartacea",,"","Wall. ex A.DC.",Accepted,,H,WCSP,383810,,"Prodr.","8: 232","","1844"
kew-2769528,A,Ebenaceae,,Diospyros,,"cherrieri",,"","F.White",Accepted,,H,WCSP,383811,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 208","","1992 publ. 1993"
kew-2769529,A,Ebenaceae,,Diospyros,,"chevalieri",,"","De Wild.",Accepted,,H,WCSP,383812,322225-1,"Pl. Bequaert.","3: 538","","1926"
kew-2769533,A,Ebenaceae,,Diospyros,,"chloroxylon",,"","Roxb.",Accepted,,H,WCSP,383816,322230-1,"Pl. Coromandel","1: 38","","1795"
kew-2769534,A,Ebenaceae,,Diospyros,,"choboensis",,"","Lecomte",Accepted,,H,WCSP,383817,322231-1,"Notul. Syst. (Paris)","4: 103","","1928"
kew-2769535,A,Ebenaceae,,Diospyros,,"christophersenii",,"","Fosberg",Accepted,,H,WCSP,383818,322232-1,"Bull. Torrey Bot. Club","65: 613","","1939"
kew-2769536,A,Ebenaceae,,Diospyros,,"chrysocarpa",,"","F.White",Accepted,,H,WCSP,383819,322234-1,"Bull. Jard. Bot. Natl. Belg.","48: 331","","1978"
kew-2769537,A,Ebenaceae,,Diospyros,,"chrysophyllos",,"","Poir.",Accepted,,H,WCSP,383820,322235-1,"Encycl.","5: 433","","1804"
kew-2769538,A,Ebenaceae,,Diospyros,,"chunii",,"","Metcalf & L.Chen",Accepted,,H,WCSP,383821,,"Lingnan Sci. J.","14: 618","","1935"
kew-2769541,A,Ebenaceae,,Diospyros,,"cinnabarina",,"","(Gürke) F.White",Accepted,,H,WCSP,383824,322240-1,"Bull. Jard. Bot. État","26: 242","","1956"
kew-2769542,A,Ebenaceae,,Diospyros,,"cinnamomoides",,"","H.Perrier",Accepted,,H,WCSP,383825,322241-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","4: 122","","1952"
kew-2769547,A,Ebenaceae,,Diospyros,,"clementium",,"","Bakh.",Accepted,,H,WCSP,383830,322245-1,"Gard. Bull. Straits Settlem.","7: 167","","1933"
tro-50334494,A,Ebenaceae,,Diospyros,,"clusiifolia",,"","(Hiern) G.E. Schatz & Lowry",Accepted,,M,TRO,50334494,77117465-1,"Adansonia, sér. 3,","33(2): 273","273","2011"
kew-2769548,A,Ebenaceae,,Diospyros,,"coaetanca",,"","Fletcher",Accepted,,H,WCSP,383831,,"Bull. Misc. Inform. Kew","1937: 383","","1937"
kew-2769549,A,Ebenaceae,,Diospyros,,"coccinea",,"","Gürke ex De Wild.",Accepted,,H,WCSP,383832,322247-1,"Pl. Bequaert.","3: 538","","1926"
kew-2769550,A,Ebenaceae,,Diospyros,,"coccolobifolia",,"","Mart. ex Miq.",Accepted,,H,WCSP,383833,322248-1,"Fl. Bras.","7: 6","","1856"
kew-2769551,A,Ebenaceae,,Diospyros,,"collinsiae",,"","Craib",Accepted,,H,WCSP,383834,322249-1,"Bull. Misc. Inform. Kew","1920: 302","","1920"
