ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35113932,B,Bryaceae,,Brachymenium,,"clavariaeforme",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35113932,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 119 (Gen. Sp. Musc. 1: 581)","119 ","1875"
tro-35113936,B,Bryaceae,,Brachymenium,,"coarctatum",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35113936,,"Bryol. Jav.","1: 140","140","1860"
tro-35113937,B,Bryaceae,,Brachymenium,,"columbicum",,"","(De Not.) Broth.",Accepted,,M,TRO,35113937,,"Nat. Pflanzenfam.","I(3): 557","557","1903"
tro-35113939,B,Bryaceae,,Brachymenium,,"commutatum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35113939,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 113 (Gen. Sp. Musc. 1: 575)","113 ","1875"
tro-35113943,B,Bryaceae,,Brachymenium,,"consimile",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35113943,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 120 (Gen. Sp. Musc. 1: 582)","120 ","1875"
tro-35113945,B,Bryaceae,,Brachymenium,,"coorgense",,"","(Broth.) Paris",Accepted,,M,TRO,35113945,,"Index Bryol. Suppl.","38","38","1900"
tro-35113947,B,Bryaceae,,Brachymenium,,"crinitum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35113947,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 119 (Gen. Sp. Musc. 1: 581)","119 ","1875"
tro-35113948,B,Bryaceae,,Brachymenium,,"cristatum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35113948,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 121 (Gen. Sp. Musc. 1: 583)","121 ","1875"
tro-35113952,B,Bryaceae,,Brachymenium,,"daguense",,"","(Besch.) Paris",Accepted,,M,TRO,35113952,,"Index Bryol. Suppl.","38","38","1900"
tro-35113954,B,Bryaceae,,Brachymenium,,"dicranoides",,"","(Hornsch.) A. Jaeger",Accepted,,M,TRO,35113954,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 113 (Gen. Sp. Musc. 1: 575)","113 ","1875"
tro-35188817,B,Bryaceae,,Brachymenium,,"domingense",,"","(Thér.) R.H. Zander",Accepted,,M,TRO,35188817,,"Bull. Buffalo Soc. Nat. Sci.","32: 278","278","1993"
tro-35169422,B,Bryaceae,,Brachymenium,,"erectum",,"","(Hook.) Margad.",Accepted,,M,TRO,35169422,,"Lindbergia","1: 124","124","1972"
tro-35113966,B,Bryaceae,,Brachymenium,,"erubescens",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113966,,"Index Bryol.","121","121","1894"
tro-35113969,B,Bryaceae,,Brachymenium,,"exile",,"","(Dozy & Molk.) Bosch & Sande Lac.",Accepted,,M,TRO,35113969,,"Bryol. Jav.","1: 139","139","1860"
tro-35113970,B,Bryaceae,,Brachymenium,,"extenuatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35113970,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 115 (Gen. Sp. Musc. 1: 578)","115 ","1875"
tro-35113972,B,Bryaceae,,Brachymenium,,"fabronioides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113972,,"Index Bryol.","122","122","1894"
tro-35113977,B,Bryaceae,,Brachymenium,,"flaccidisetum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35113977,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 114 (Gen. Sp. Musc. 1: 576)","114 ","1875"
tro-35113978,B,Bryaceae,,Brachymenium,,"flexifolium",,"","Bruch & Schimp. ex A. Jaeger",Accepted,,M,TRO,35113978,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 111","111","1875"
tro-35113980,B,Bryaceae,,Brachymenium,,"fragile",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35113980,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 439 (Gen. Sp. Musc. 2: 703)","439 ","1880"
tro-35113984,B,Bryaceae,,Brachymenium,,"gilliesii",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35113984,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 112 (Gen. Sp. Musc. 1: 574)","112 ","1875"
tro-35113986,B,Bryaceae,,Brachymenium,,"globirameum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35113986,,"Index Bryol.","122","122","1894"
tro-35113988,B,Bryaceae,,Brachymenium,,"gracile",,"","E.B. Bartram",Accepted,,M,TRO,35113988,,"Lloydia","5: 261. 16","261","1942"
tro-35113999,B,Bryaceae,,Brachymenium,,"imbricatifolium",,"","(Müll. Hal.) Steere",Accepted,,M,TRO,35113999,,"Bryologist","51: 98","98","1948"
tro-35114002,B,Bryaceae,,Brachymenium,,"indicum",,"","(Dozy & Molk.) Bosch & Sande Lac.",Accepted,,M,TRO,35114002,,"Bryol. Jav.","1: 141","141","1860"
tro-35114010,B,Bryaceae,,Brachymenium,,"klotzschii",,"","(Schwägr.) Paris",Accepted,,M,TRO,35114010,,"Index Bryol.","123","123","1894"
tro-35114011,B,Bryaceae,,Brachymenium,,"koratranum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35114011,,"Musci Austro-Afr.","218","218","1875"
tro-35114013,B,Bryaceae,,Brachymenium,,"lanceolatum",,"","Hook. & Wilson",Accepted,,M,TRO,35114013,,"Fl. Tasman.","2: 188. 173 f. 8","188","1860"
tro-35114016,B,Bryaceae,,Brachymenium,,"leptophyllum",,"","(Bruch & Schimp. ex Müll. Hal.) Bruch & Schimp. ex A. Jaeger",Accepted,,M,TRO,35114016,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 111 (Gen. Sp. Musc. 1: 573)","111 ","1875"
tro-35114017,B,Bryaceae,,Brachymenium,,"leptostomoides",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114017,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 118 (Gen. Sp. Musc. 1: 580)","118 ","1875"
tro-35114020,B,Bryaceae,,Brachymenium,,"liliputanum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35114020,,"Nat. Pflanzenfam.","I(3): 557","557","1903"
tro-35114033,B,Bryaceae,,Brachymenium,,"luteolum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114033,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 117 (Gen. Sp. Musc. 1: 579)","117 ","1875"
tro-35114034,B,Bryaceae,,Brachymenium,,"maclaudii",,"","(Broth. & Paris) P. de la Varde",Accepted,,M,TRO,35114034,,"Mouss. Oubangui","57","57","1928"
tro-35114039,B,Bryaceae,,Brachymenium,,"magellanicum",,"","(Sull.) Paris",Accepted,,M,TRO,35114039,,"Index Bryol.","124","124","1894"
tro-35114040,B,Bryaceae,,Brachymenium,,"malachiticum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114040,,"Index Bryol.","124","124","1894"
tro-35114044,B,Bryaceae,,Brachymenium,,"megalacrion",,"","(Schwägr.) A. Jaeger",Accepted,,M,TRO,35114044,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 116 (Gen. Sp. Musc. 1: 578)","116 ","1875"
tro-35114045,B,Bryaceae,,Brachymenium,,"melanopyxis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114045,,"Index Bryol. Suppl.","39","39","1900"
tro-35201311,B,Bryaceae,,Brachymenium,,"meruense",,"","(Müll. Hal.) Lindau",Accepted,,M,TRO,35201311,,"Pflanzenw. Ost-Afrikas","C: 71","71","1895"
tro-35114048,B,Bryaceae,,Brachymenium,,"meyenianum",,"","(Hampe) A. Jaeger",Accepted,,M,TRO,35114048,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 113 (Gen. Sp. Musc. 1: 575)","113 ","1875"
tro-35114049,B,Bryaceae,,Brachymenium,,"meyenianum",var.,"ellipticum","(A. Jaeger) Thér.",Accepted,,L,TRO,35114049,,"Revista Chilena Hist. Nat.","32: 254","254","1928"
tro-35114050,B,Bryaceae,,Brachymenium,,"micans",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35114050,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 121 (Gen. Sp. Musc. 1: 583)","121 ","1875"
tro-35114059,B,Bryaceae,,Brachymenium,,"molleri",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114059,,"Index Bryol.","124","124","1894"
tro-35114060,B,Bryaceae,,Brachymenium,,"morasicum",,"","Besch.",Accepted,,M,TRO,35114060,,"Bull. Herb. Boissier","2: 392","392","1894"
tro-35114064,B,Bryaceae,,Brachymenium,,"myurella",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35114064,,"Nat. Pflanzenfam.","I(3): 558","558","1903"
tro-35114066,B,Bryaceae,,Brachymenium,,"neesii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35114066,,"Index Bryol. Suppl.","39","39","1900"
tro-35114067,B,Bryaceae,,Brachymenium,,"nepalense",,"","Hook.",Accepted,,M,TRO,35114067,,"Sp. Musc. Frond., Suppl. 2","2: 131. pl. 135","131","1824"
tro-35161328,B,Bryaceae,,Brachymenium,,"nepalense",var.,"clavulum","(Mitt.) Ochi",Accepted,,L,TRO,35161328,,"Rev. Bry. Japan","50","50","1959"
tro-35114069,B,Bryaceae,,Brachymenium,,"nietneri",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114069,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 114 (Gen. Sp. Musc. 1: 576)","114 ","1875"
tro-35114070,B,Bryaceae,,Brachymenium,,"nigrescens",,"","Besch.",Accepted,,M,TRO,35114070,,"Ann. Sci. Nat., Bot., sér. 6,","9: 379","379","1880"
tro-35183774,B,Bryaceae,,Brachymenium,,"notarisii",,"","(Mitt.) A.J. Shaw",Accepted,,M,TRO,35183774,,"Mem. New York Bot. Gard.","45: 685","685","1987"
tro-35114077,B,Bryaceae,,Brachymenium,,"orthodontioides",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114077,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 112 (Gen. Sp. Musc. 1: 574)","112 ","1875"
tro-35114078,B,Bryaceae,,Brachymenium,,"orthopelma",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35114078,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 439 (Gen. Sp. Musc. 2: 703)","439 ","1880"
tro-35161329,B,Bryaceae,,Brachymenium,,"pachyloma",,"","(Cardot) Thér.",Accepted,,M,TRO,35161329,,"Rev. Bryol. Lichénol.","28: 206","206","1959"
